tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b855212114556968892ec34d5de89f4fd305810d90afeb036618d37ebf8b121,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
0b855212114556968892ec34d5de89f4fd305810d90afeb036618d37ebf8b121,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
56848caf2f399d28652ff4aaacc4c6a8e2f9850153ad0a7473d6ca631250a43d,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
56848caf2f399d28652ff4aaacc4c6a8e2f9850153ad0a7473d6ca631250a43d,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
640ed0bf4f6bcb839f46d0e90de9dea29d4ba0a95e4af2e7217f94a0cdc3d610,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
640ed0bf4f6bcb839f46d0e90de9dea29d4ba0a95e4af2e7217f94a0cdc3d610,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
666c49f85e82e51b31283e4d1366dc735e2d4b5886fed06ec0af10d2c5bd70a6,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
666c49f85e82e51b31283e4d1366dc735e2d4b5886fed06ec0af10d2c5bd70a6,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
6e26b5d7c873af815e0a53e158d0497f5fb5018fa201d553def8adfccf68e10b,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
6e26b5d7c873af815e0a53e158d0497f5fb5018fa201d553def8adfccf68e10b,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
8e0fcdb445336059af1b3649658f6a4f148fa90cf36c315c6c989141aec8661b,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
8e0fcdb445336059af1b3649658f6a4f148fa90cf36c315c6c989141aec8661b,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
99ade40bd6a55af9d5bfc30eba0942d0e41ab7bfbc382d359a6656eb47e11c70,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
99ade40bd6a55af9d5bfc30eba0942d0e41ab7bfbc382d359a6656eb47e11c70,-1,1,1,10.0382589,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
a2d8092e7f5818165231c430122e6b046e1539362bff5d2cc223dd1ec3206262,-1,0,1,0.03087439,1662238045,Ticket,a6a338e92e74803859f953ee62a546bf349aa355646defdf8f027528a29ba6d7
