tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ca5b44a6acc51bd5097302d6afd464397920778798904cf44e01002cc24e99,-1,12,1,60.75195428,1591081055,Regular,de092ab833089af74af4d3a8a302b1f5547ba51a167abc52c2860d2e3e9bfd6b
de092ab833089af74af4d3a8a302b1f5547ba51a167abc52c2860d2e3e9bfd6b,1,3,1,60.75195428,1590128520,Vote,41ca5b44a6acc51bd5097302d6afd464397920778798904cf44e01002cc24e99
fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e,-1,29,1,60.75195428,1589334562,Regular,7dbb7e667af30f3cad03b7ba7882477273f927f627c28507cfc41f675f0f1eeb
7dbb7e667af30f3cad03b7ba7882477273f927f627c28507cfc41f675f0f1eeb,1,3,1,60.75195428,1589297266,Vote,fab9611d90efc80d14e2ac14963ef623419cd0773ddfa0ec25cec4f29e963d7e
eb06d1c8c123d022308b82771fabcb73d3c020259355f89f26fa63b536c289a0,-1,1,1,60.75195428,1589091665,Regular,a3fb954b5fdb2be630c38a14bcbc673afceb376acf89f86b498777b27d8cca59
a3fb954b5fdb2be630c38a14bcbc673afceb376acf89f86b498777b27d8cca59,1,3,1,60.75195428,1589051851,Vote,eb06d1c8c123d022308b82771fabcb73d3c020259355f89f26fa63b536c289a0
214750beea7f7aa2ab22f467eaa8ff8d0127e6345fe4f7f44225c5c198ffe818,-1,4,1,60.75195428,1588914169,Regular,1c0ab4f3aaeb36ac58c900d1a1940e946529b35d0919d59c2523c021ceadef2d
1c0ab4f3aaeb36ac58c900d1a1940e946529b35d0919d59c2523c021ceadef2d,1,3,1,60.75195428,1588877155,Vote,214750beea7f7aa2ab22f467eaa8ff8d0127e6345fe4f7f44225c5c198ffe818
abe0928be18467874a18efce11df7d659b58ac92055757ebc4abfe88d4337cb6,-1,8,1,60.75195428,1588670229,Regular,f02350fc836474878add848133b1ab7084d5bed8eed815023539230975715f75
f02350fc836474878add848133b1ab7084d5bed8eed815023539230975715f75,1,3,1,60.75195428,1588633715,Vote,abe0928be18467874a18efce11df7d659b58ac92055757ebc4abfe88d4337cb6
289ae68926a495be74ed8353da6de51e561d12869e9659e7745f19209e6a657c,-1,18,1,60.75195428,1588300120,Regular,06fc46ea6fc4cce7637d2d931a86e2677397c931aa6b750353a5f9da2554eb17
06fc46ea6fc4cce7637d2d931a86e2677397c931aa6b750353a5f9da2554eb17,1,3,1,60.75195428,1588089141,Vote,289ae68926a495be74ed8353da6de51e561d12869e9659e7745f19209e6a657c
7a367ba5fab36f6c077c34ea6694c6993b9f0ae3862748a41a67543b8424ae80,-1,7,1,60.78720575,1588004446,Regular,535e36ecd4f2f769432c0ba5e5068b24666d7a68541d910e57fc49c8e8fed1de
46b0bb4776cca5190e582fd89c38c3c31304e43c1660acb04767747dcc1f5217,-1,7,1,60.78720576,1587982621,Regular,47abbb0b92eb6fa8c1e85fa30019d247d7bc693b262d623094b31e8bffa6306b
535e36ecd4f2f769432c0ba5e5068b24666d7a68541d910e57fc49c8e8fed1de,1,3,1,60.78720575,1587875625,Vote,7a367ba5fab36f6c077c34ea6694c6993b9f0ae3862748a41a67543b8424ae80
47abbb0b92eb6fa8c1e85fa30019d247d7bc693b262d623094b31e8bffa6306b,1,3,1,60.78720576,1587800062,Vote,46b0bb4776cca5190e582fd89c38c3c31304e43c1660acb04767747dcc1f5217
be462dc30fb50c016a10ee89158c9cc33b50679eb3fdf08d462e7d70f7506456,-1,9,1,60.78720575,1587739273,Regular,a3f63d943c3f92f81995c23c2dd486f70dd3ddf941a0414845e4b3811409f1fe
24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87,-1,2,1,60.78720575,1587724383,Regular,98fb1c8a50be7555df9201a26030dbc4cd18690be888dc44bba660fc7cf18dd1
98fb1c8a50be7555df9201a26030dbc4cd18690be888dc44bba660fc7cf18dd1,1,3,1,60.78720575,1587586036,Vote,24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87
a3f63d943c3f92f81995c23c2dd486f70dd3ddf941a0414845e4b3811409f1fe,1,3,1,60.78720575,1587558342,Vote,be462dc30fb50c016a10ee89158c9cc33b50679eb3fdf08d462e7d70f7506456
17b978e3ac095bb9ee8d4680e04fb545b3bc7e508e914d95994715a2a3bba07b,-1,23,1,10.09613715,1586998127,Regular,06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6
06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6,1,40,1,10.09613715,1586991090,Regular,17b978e3ac095bb9ee8d4680e04fb545b3bc7e508e914d95994715a2a3bba07b
