tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058593578f9bd128a4aef9b9c4a0e7e29ad364665777308c6b7305dcf8725d32,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
058593578f9bd128a4aef9b9c4a0e7e29ad364665777308c6b7305dcf8725d32,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1b03282ad1afbbce18ebe1e2959c31cb1323fe4f0130a59cebf78d268c91f44f,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1b03282ad1afbbce18ebe1e2959c31cb1323fe4f0130a59cebf78d268c91f44f,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1e1ad94e8d19d278ab18264adddda2cf675ae00089e468e1ad8cdee2ff01828d,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1e1ad94e8d19d278ab18264adddda2cf675ae00089e468e1ad8cdee2ff01828d,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1e4e4ad1b4f3f0f8dab32209223b9a280bd7e948f325aaff0ca02e8e1b86e051,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
1e4e4ad1b4f3f0f8dab32209223b9a280bd7e948f325aaff0ca02e8e1b86e051,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
5f45967787f0ecac99bbf3854a92050feab32192949bbf75245c8f8e88da9f2d,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
5f45967787f0ecac99bbf3854a92050feab32192949bbf75245c8f8e88da9f2d,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
740c0c4e646c5ecdda9c2a6a9b3eaa04c6b97b3687b678c8734e741b36fe2684,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
740c0c4e646c5ecdda9c2a6a9b3eaa04c6b97b3687b678c8734e741b36fe2684,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
815b78b77b8753fe29c4a46b6007b78f0f523b9501f5e35500debb1be688f259,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
815b78b77b8753fe29c4a46b6007b78f0f523b9501f5e35500debb1be688f259,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
8b16bd0b6cbeb204eba89137006cd4dcb96833b8a895aed2ac878db926f1e22e,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
8b16bd0b6cbeb204eba89137006cd4dcb96833b8a895aed2ac878db926f1e22e,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
bb80f2c1f941e3332479e3c91312867970f8c994f3b379093d2f8a053840e51e,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
bb80f2c1f941e3332479e3c91312867970f8c994f3b379093d2f8a053840e51e,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c6a9afe31f7703c2068cf63a6de230111d3de273968ba1c74bdbd655b6aae4cb,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
c6a9afe31f7703c2068cf63a6de230111d3de273968ba1c74bdbd655b6aae4cb,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
d4f558d788203d15f41c00d784e640e2789fb8bd649ab7abe4d664b06038ba15,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
d4f558d788203d15f41c00d784e640e2789fb8bd649ab7abe4d664b06038ba15,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
f1fc8db2c8b659a5d32c9e2addb0d521098a80cde6dab9bb3581e05021889726,-1,1,1,211.54366635,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
f1fc8db2c8b659a5d32c9e2addb0d521098a80cde6dab9bb3581e05021889726,-1,0,1,0.13068353,1551433246,Ticket,2ce53a80952d0493c94ca41fd5406df4000136be90a8819b81c15c2edd057369
