tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133dc5e0b15e0268dfb7c35de02081e3f109ad1c4e1e4ddc241273ec35f10690,-1,1,1,115.57740169,1546606369,Vote,fc7cbd6663e9e725007533e35a926810403205e893082d14fb466b6b7f72c6e5
9312606be50f14fcfac35343fc16f1180efc2e355cd2c1afd6abab2890040c01,-1,1,1,115.57740169,1544218169,Vote,d6159f2b765d160cb9ace20f74a0b364d0af4fc48c8372a56f8d5e1cb3a30424
ede4754a9737248805bec90dab81f7bbe6f50bb08a106a8cd437a7b0cc713426,-1,1,1,115.57740169,1542965089,Vote,0a5234e69740dbd89632542f82a0d1d599c4093cca2da685917244abadea8d3b
23768dd5594bd157dfd730f6c3a3a1726e48b1bb51b6df6432ba5abe019d6976,-1,1,1,115.57740169,1542780569,Vote,d039382a7d206dae810f8e476bd4bacab735b3c3bc80ec30d8c377a44415dece
8157ea0c5ef78c8b16c9603f1cd16ccefd47dd29a168c3ec5ba0c4dfe28d363b,-1,1,1,115.57740169,1541778688,Vote,e92062e7e078b99c2e2dff13cf5ea8003f48ccd316788e25e221c60bca4b016f
9e9c6bf3bb0244034640c113cb18323e68cde2d6b6e2a386af75228abdc737bd,-1,1,1,115.57740169,1541600995,Vote,eed207f33d5bc2f4c6aae848e0e4618782bf0bbee05dcd8d11a04e8b30636b20
0a5234e69740dbd89632542f82a0d1d599c4093cca2da685917244abadea8d3b,1,0,1,115.57740169,1541174787,Ticket,ede4754a9737248805bec90dab81f7bbe6f50bb08a106a8cd437a7b0cc713426
d039382a7d206dae810f8e476bd4bacab735b3c3bc80ec30d8c377a44415dece,1,0,1,115.57740169,1541174787,Ticket,23768dd5594bd157dfd730f6c3a3a1726e48b1bb51b6df6432ba5abe019d6976
d6159f2b765d160cb9ace20f74a0b364d0af4fc48c8372a56f8d5e1cb3a30424,1,0,1,115.57740169,1541174787,Ticket,9312606be50f14fcfac35343fc16f1180efc2e355cd2c1afd6abab2890040c01
e92062e7e078b99c2e2dff13cf5ea8003f48ccd316788e25e221c60bca4b016f,1,0,1,115.57740169,1541174787,Ticket,8157ea0c5ef78c8b16c9603f1cd16ccefd47dd29a168c3ec5ba0c4dfe28d363b
eed207f33d5bc2f4c6aae848e0e4618782bf0bbee05dcd8d11a04e8b30636b20,1,0,1,115.57740169,1541174787,Ticket,9e9c6bf3bb0244034640c113cb18323e68cde2d6b6e2a386af75228abdc737bd
fc7cbd6663e9e725007533e35a926810403205e893082d14fb466b6b7f72c6e5,1,0,1,115.57740169,1541174787,Ticket,133dc5e0b15e0268dfb7c35de02081e3f109ad1c4e1e4ddc241273ec35f10690
