tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8543284e7f5f40710a13d802c97405831c173cdd983c2cd32caf174b7727cafa,-1,25,1,127.6510295,1540285274,Regular,38c01c8e9cd52766ec7b4a710f72d1c061d5a54f147b93de74cb654f22b43dda
f2ad0769b2e7e8b5bc1b1a5616ef2353e067d65f967d15642cd26fb0bbfca084,-1,6,1,127.6510295,1540196877,Regular,f23c72d7de0065146f2b3c5eb043cc242e3aedafeb5c8bb7562ccc4fd9501545
f23c72d7de0065146f2b3c5eb043cc242e3aedafeb5c8bb7562ccc4fd9501545,1,2,1,127.6510295,1539977629,Vote,f2ad0769b2e7e8b5bc1b1a5616ef2353e067d65f967d15642cd26fb0bbfca084
38c01c8e9cd52766ec7b4a710f72d1c061d5a54f147b93de74cb654f22b43dda,1,2,1,127.6510295,1539714165,Vote,8543284e7f5f40710a13d802c97405831c173cdd983c2cd32caf174b7727cafa
4a0180befb3f1088c1eaa19a9a6e13b8dbbbc08163d52b1116bb73a11dc4ca5f,-1,3,1,127.71709079,1538600979,Regular,4d297a7567a45b7b2dd8ea79718c9d27502b639a9c037ea4af87fa4e9005fc91
4d297a7567a45b7b2dd8ea79718c9d27502b639a9c037ea4af87fa4e9005fc91,1,2,1,127.71709079,1538579721,Vote,4a0180befb3f1088c1eaa19a9a6e13b8dbbbc08163d52b1116bb73a11dc4ca5f
ca48fa251f566c5d33a1781052477378e146280c71cb2059ca969cab300be2e7,-1,1,1,127.71709079,1538510660,Regular,83bb965ea60f28369f0a27ac0d5924ab5123a10bd4f2b04cb1e342284e904670
346c06b245e73c8c2b333b0a48ac7544116fa526474ca32530cbd556fe6d49da,-1,4,1,127.71709079,1538497019,Regular,e49bb53fe3dd9b455b424e3712a1389b53f86bcb781224508483abf0bf2aaec8
3ae7cc0b3705c77d3ecbffbc3c4eb04f9fbd963447dea73f1cac82bd043f5497,-1,0,1,127.71709079,1538485726,Regular,e93846bf53f451125a02d73ea2cef91017e54864bbeab4531300bd1531b38942
83bb965ea60f28369f0a27ac0d5924ab5123a10bd4f2b04cb1e342284e904670,1,2,1,127.71709079,1538471278,Vote,ca48fa251f566c5d33a1781052477378e146280c71cb2059ca969cab300be2e7
e49bb53fe3dd9b455b424e3712a1389b53f86bcb781224508483abf0bf2aaec8,1,2,1,127.71709079,1538457185,Vote,346c06b245e73c8c2b333b0a48ac7544116fa526474ca32530cbd556fe6d49da
e93846bf53f451125a02d73ea2cef91017e54864bbeab4531300bd1531b38942,1,2,1,127.71709079,1538444034,Vote,3ae7cc0b3705c77d3ecbffbc3c4eb04f9fbd963447dea73f1cac82bd043f5497
6d8e57eb457f593d4ea189c2767b04f8b2a8bd87fb61091d4e98dce9d0cf2546,-1,1,1,127.71709079,1538242615,Regular,3b1505cc1a7951e7408255262623da1d5ab2c7aa9f7bbe02c53af9b909e9c631
3b1505cc1a7951e7408255262623da1d5ab2c7aa9f7bbe02c53af9b909e9c631,1,2,1,127.71709079,1538206015,Vote,6d8e57eb457f593d4ea189c2767b04f8b2a8bd87fb61091d4e98dce9d0cf2546
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,7,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,8,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,9,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,10,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,11,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,12,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
3db6459a93dfbaf2f490193dd9e34d8a484129a5877ad0c358cac1df5f240970,-1,6,1,125.57591892,1537898293,Regular,e476518f5e5e691a59c3aad68518ac81f1d037c134515a055cc3f363d81ac678
