tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d68e85a758de2e7725f16ed9f1498e354465c01425b7309b8f44cdb8e1c2ca,-1,5,1,62.36651652,1552770642,Regular,7b574d955132f86a68e051b9de436c428328991eea59163d7e0e3e318835f1b5
7b574d955132f86a68e051b9de436c428328991eea59163d7e0e3e318835f1b5,1,2,1,62.36651652,1552541259,Vote,71d68e85a758de2e7725f16ed9f1498e354465c01425b7309b8f44cdb8e1c2ca
a0c11bb5506b3ae685671f249406f9810ed376ad85491769aa8ed9131670e134,-1,12,1,62.36651652,1552222059,Regular,af102587ff868d599f408cf97f5fb9861be542b5b18c17a5df9e9b181c9ad4f7
c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b,-1,27,1,62.36651652,1552169940,Regular,a637d38c0253d3a11fe699b1b1d53b7bc95eff7c66104c327bfcf40b3dc393b0
80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b,-1,27,1,62.36651652,1552160951,Regular,76c181837355460bf3c4efd6629e7d62a9d542824554635f4acb39cffeaf9b97
56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef,-1,32,1,62.36651652,1552160729,Regular,3650d9ca08ee1e8613517697d6c9040c1c11df890c3574ed189c07ba84e72d97
11ab3a9d460347e56b8512b5cc9b0922be46fdd0aa664d7b84cc0cb009456f8e,-1,16,1,62.36651652,1552124078,Regular,b8a9db8c57e0d700cd050ec26501fda7583fe78f9bcbdce38c5837bb0c38680e
af102587ff868d599f408cf97f5fb9861be542b5b18c17a5df9e9b181c9ad4f7,1,2,1,62.36651652,1552104555,Vote,a0c11bb5506b3ae685671f249406f9810ed376ad85491769aa8ed9131670e134
3650d9ca08ee1e8613517697d6c9040c1c11df890c3574ed189c07ba84e72d97,1,2,1,62.36651652,1551950970,Vote,56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef
b8a9db8c57e0d700cd050ec26501fda7583fe78f9bcbdce38c5837bb0c38680e,1,2,1,62.36651652,1551898308,Vote,11ab3a9d460347e56b8512b5cc9b0922be46fdd0aa664d7b84cc0cb009456f8e
a637d38c0253d3a11fe699b1b1d53b7bc95eff7c66104c327bfcf40b3dc393b0,1,2,1,62.36651652,1551687915,Vote,c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b
76c181837355460bf3c4efd6629e7d62a9d542824554635f4acb39cffeaf9b97,1,2,1,62.36651652,1551559528,Vote,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
026ab6990323dde28ce6d14139be25edc1935315270884b2183ec01e39a72e2d,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
0db0c87e448d85c212f42a89ff7ec72cd778f5a3afba08ff4af734c4c3f2fba7,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
0e6fddd029b9e6c731c491638450750c858130a9c4f8eff8327967498cada1e5,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
14a229360b7a5cbfbc7ccb82648b1cd4c247135fe60d8ca4307dbd48a08711bd,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
16fc536d44e876299c442de9f5fc464bf7053c5c8d3c6c8d0ed5aa627c63a3a6,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
27c6016afbc91ab84975282cd2448b59493cadb67ad5f9ab9737f25d288ddf48,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
2c6fd42dd4a755a7363318c463a5219106574a76e2b032a4737e43bbba8c3351,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
30cb1a26ebb2692de226a0eac104c02a7eb6aab102e10e56c185902e73d9325b,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
30e4bf84f1bfb80c9240ef4279bfe200fb5c38ba2d1882c35f6d9ef84a9041c0,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
666c5d01048a352599cc60919327f598a456d43b65b1317ad595d5e4d376dcc6,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
acd92e850acf904da1a8189bfbe438e7abccbb6e1c747524cdbeb34693932e85,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
b42453043df6f1549ff9ec2eb2e28d550d86013fb79acf5fe7421fbf530dfd9a,-1,0,1,60.59585252,1551295608,Ticket,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
