tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687,-1,26,1,28.76365977,1585981226,Regular,9758121bb7cff42f316112b0a153780bce60d7f6eb05769c27d91a2afc1dfc7c
9758121bb7cff42f316112b0a153780bce60d7f6eb05769c27d91a2afc1dfc7c,1,3,1,28.76365977,1584140368,Vote,9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687
4ee0404941b3f70ad7091b623214eaf771fec3d44b55f197d21530c524bcd9da,-1,16,1,28.8011258,1582124862,Regular,dce68ef890b80e42fbeba34dd27787c13cf53a974c7d0f2f06ba7dbc5d8eebdc
a662f6f2332e0adb41552926d7621da49999b3ae43bdd6bace57bf7c8dc07619,-1,12,1,28.80112581,1582110366,Regular,b05515e30e60c9ab646f2e39f216692eb0ea1eff65dcfb6e8ea233ac374971d2
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,-1,11,1,28.8011258,1581992926,Regular,df44cc3ca74d28e2f41083c20e39fa8b586609557780ad3698f53e3d69b99614
6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9,-1,18,1,28.80112581,1581988110,Regular,af3815639581890ea7e9b6dbe588383f3295dd38652ff9d4ef9933a667fc3708
af3815639581890ea7e9b6dbe588383f3295dd38652ff9d4ef9933a667fc3708,1,3,1,28.80112581,1581608356,Vote,6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9
df44cc3ca74d28e2f41083c20e39fa8b586609557780ad3698f53e3d69b99614,1,3,1,28.8011258,1581583925,Vote,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
dce68ef890b80e42fbeba34dd27787c13cf53a974c7d0f2f06ba7dbc5d8eebdc,1,3,1,28.8011258,1581236305,Vote,4ee0404941b3f70ad7091b623214eaf771fec3d44b55f197d21530c524bcd9da
b05515e30e60c9ab646f2e39f216692eb0ea1eff65dcfb6e8ea233ac374971d2,1,3,1,28.80112581,1581221010,Vote,a662f6f2332e0adb41552926d7621da49999b3ae43bdd6bace57bf7c8dc07619
f8081114314f75ecafb74c751ec7f78697996080d3cde8b1bc6bc7d75908dc58,-1,0,1,19.64594876,1581011302,Regular,475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218
475d27547c8c9a448330c82934e312b50a48fe6f2bd336158f712c35d9d17218,1,40,1,19.64594876,1581010997,Regular,f8081114314f75ecafb74c751ec7f78697996080d3cde8b1bc6bc7d75908dc58
