tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a776116ec3cd6c79adca13e654cae84779911a79c6e53996446b292783cfe8,-1,1,1,164.63776113,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
01a776116ec3cd6c79adca13e654cae84779911a79c6e53996446b292783cfe8,-1,0,1,0.13871549,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
30559b444a9e438e783165449f3da68ecae05c2c0e9d3b855a8228115a61a5d5,-1,1,1,164.63776113,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
30559b444a9e438e783165449f3da68ecae05c2c0e9d3b855a8228115a61a5d5,-1,0,1,0.13871549,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
5b87776356a79fe68eaac24007ce7d40073fb602ec1164e191627c37fcc0ee20,-1,1,1,164.63776113,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
5b87776356a79fe68eaac24007ce7d40073fb602ec1164e191627c37fcc0ee20,-1,0,1,0.13871549,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
70e6deb1c7e55c45678faae09487974ac63145eac899a115439908d881cba33f,-1,0,1,0.13871549,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
70e6deb1c7e55c45678faae09487974ac63145eac899a115439908d881cba33f,-1,1,1,164.63776113,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
81b3e6fe00a5894b5f2f1d8e93ea1f26ea8c5774af59c2794aea33a5ae03295e,-1,1,1,164.63776113,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
81b3e6fe00a5894b5f2f1d8e93ea1f26ea8c5774af59c2794aea33a5ae03295e,-1,0,1,0.13871549,1547975129,Ticket,65d0bafca6178636c34a067308d51305f9af2e7baac29b9fc980f0d6841e2dcd
