tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd01a87fccfd1a6ada1afd452365787f37551ccc951c2d4a60c86b6d02dd6157,-1,1,1,102.61058825,1549722990,Vote,05cd16bfa2d95d09d826aae049fa290bd594eb84bbb41345d8218e611c80c720
c7eb919c4c147146d95b4d6251c9797b177b3078d2d7b2f335f2d78cbadf7d8b,-1,1,1,102.61058825,1549203694,Vote,580b27e54e82b3c4f46df6eb4daac114111cc1f82367fc6c233540c97f4de5be
cd13f22ce2de2cdd7e95ca8705a6064b4bf1e275e5589a4f5dd23f0004a38f9e,-1,1,1,102.61058825,1548243221,Vote,4752f5eae9fd420c36b15e2d719f516c89fba4ad08d99eb2c503529ca87a75a2
e8752def3c9d8f5b8a8388663042a723aab9ec735f3bd84ed8adba7dbc7b8043,-1,1,1,102.61058825,1548016309,Vote,0887526f2305c97c11815c90c827b1a228bede104fa818d73436b4c5a1eb75f4
0f06a1b0e8020b64ba07ea35621f384c4c4dc87a72b535182a814ae7e83c93a0,-1,1,1,102.61058825,1547798831,Vote,923f2b2367448f5b83a40a60d94521c44b8141dac9b1e02c5ba1989ff312aafb
a232b5a0c893eca978339da7d4cadba3895d1717d9e5d8fb06ed1540dbe4842d,-1,1,1,102.61058825,1547715784,Vote,5690462ffa6c54fa10b543854f796d07b7a5e85901af8c56651b804015588f38
8d1c39149edfb31d0e30a07a0d90527b09f273daa65b293520d9d48ab0375e14,-1,1,1,102.61058825,1547604629,Vote,5920a44a7253a3de2cd60d8160947e6e282d2085b118fea3d0f157ae31eb7f63
05cd16bfa2d95d09d826aae049fa290bd594eb84bbb41345d8218e611c80c720,1,0,1,102.61058825,1547197710,Ticket,fd01a87fccfd1a6ada1afd452365787f37551ccc951c2d4a60c86b6d02dd6157
0887526f2305c97c11815c90c827b1a228bede104fa818d73436b4c5a1eb75f4,1,0,1,102.61058825,1547197710,Ticket,e8752def3c9d8f5b8a8388663042a723aab9ec735f3bd84ed8adba7dbc7b8043
4752f5eae9fd420c36b15e2d719f516c89fba4ad08d99eb2c503529ca87a75a2,1,0,1,102.61058825,1547197710,Ticket,cd13f22ce2de2cdd7e95ca8705a6064b4bf1e275e5589a4f5dd23f0004a38f9e
5690462ffa6c54fa10b543854f796d07b7a5e85901af8c56651b804015588f38,1,0,1,102.61058825,1547197710,Ticket,a232b5a0c893eca978339da7d4cadba3895d1717d9e5d8fb06ed1540dbe4842d
580b27e54e82b3c4f46df6eb4daac114111cc1f82367fc6c233540c97f4de5be,1,0,1,102.61058825,1547197710,Ticket,c7eb919c4c147146d95b4d6251c9797b177b3078d2d7b2f335f2d78cbadf7d8b
5920a44a7253a3de2cd60d8160947e6e282d2085b118fea3d0f157ae31eb7f63,1,0,1,102.61058825,1547197710,Ticket,8d1c39149edfb31d0e30a07a0d90527b09f273daa65b293520d9d48ab0375e14
923f2b2367448f5b83a40a60d94521c44b8141dac9b1e02c5ba1989ff312aafb,1,0,1,102.61058825,1547197710,Ticket,0f06a1b0e8020b64ba07ea35621f384c4c4dc87a72b535182a814ae7e83c93a0
