tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03293d5440a934cbae04903396ed69682811a5f58c42191feeae5f9531e9a3f5,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
03293d5440a934cbae04903396ed69682811a5f58c42191feeae5f9531e9a3f5,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
05bd12c39a9ea4fd3029f1561ee08325f2e9fdebe48145f7d7e57624a9a2fa6b,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
05bd12c39a9ea4fd3029f1561ee08325f2e9fdebe48145f7d7e57624a9a2fa6b,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
171866474b43828f8791a19a63916d2e3a3fb97b1c708fbf4e2a51baa254da32,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
171866474b43828f8791a19a63916d2e3a3fb97b1c708fbf4e2a51baa254da32,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1b74087dd182974ae80ab943ea18ebcacc98aea4bba89542a93d0b29c169b676,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1b74087dd182974ae80ab943ea18ebcacc98aea4bba89542a93d0b29c169b676,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1cee6da77461291d05b4d4093012f349d07f0cd7aaa5ca21dca70aca762d9b78,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1cee6da77461291d05b4d4093012f349d07f0cd7aaa5ca21dca70aca762d9b78,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1d4691ca31433f412f69c3c6e309ce81c2e956375c98a2bb4749bb9a5f3f019a,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
1d4691ca31433f412f69c3c6e309ce81c2e956375c98a2bb4749bb9a5f3f019a,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
21591e739208fac059a4d30215f84d15b1af2a8a5ccc9295848fb589d725a028,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
21591e739208fac059a4d30215f84d15b1af2a8a5ccc9295848fb589d725a028,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
4e14516d10f426e5058c788696f26eadc11d56e745c922e931b0503b9df51f2a,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
4e14516d10f426e5058c788696f26eadc11d56e745c922e931b0503b9df51f2a,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
53bcd4e75eba9da6d81fd1ff5e0da1620e225c047ff17a76133ffbc0df88c2e3,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
53bcd4e75eba9da6d81fd1ff5e0da1620e225c047ff17a76133ffbc0df88c2e3,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
63aa6233861a00480e4e833f0a9391ca6128f7002f838ad446b37170a62ee083,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
63aa6233861a00480e4e833f0a9391ca6128f7002f838ad446b37170a62ee083,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
784d31a7c7dfeed4ffdaa0ad4991e1b24c6b6c388c226dc45e9b2e43a6008281,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
784d31a7c7dfeed4ffdaa0ad4991e1b24c6b6c388c226dc45e9b2e43a6008281,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
7cae5ce7526994d1df47a7351e6e88f33d9b21bd4a95c00ba07bf8abe6f6da7a,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
7cae5ce7526994d1df47a7351e6e88f33d9b21bd4a95c00ba07bf8abe6f6da7a,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
809071911d431b162e68dff2caf89877cd1ca484e3b4e82dfd3ddadcddaad04c,-1,0,1,0.05988518,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
809071911d431b162e68dff2caf89877cd1ca484e3b4e82dfd3ddadcddaad04c,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
b63675f1cc8884fe513740b9826ff5fe14fcd649f0ac437f4e3c9bca38ac8e24,-1,1,1,22.14286089,1612805991,Ticket,05340b4df712bfc7838e69bb99e6199a0490e3e33e864ee5591f5934d625ba53
