tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36716775f770cc66807ed7d4960ab1b42c6d336869b7fae40a6df367ed72c884,-1,0,1,186.40969122,1556045657,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
4c860edd7138275112cb021f0900400794ad7579fcd29a2826d53666cd3f3f50,-1,0,1,186.40969122,1556045657,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
e4a42ca7873aea34de42b7dfe894ad19ec26477c56ba2e96cbcdb88e87df6851,-1,0,1,186.40969122,1556045657,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
e7e78601078256e1c52aa667ceb05ffb534df402f18ae8c897719b3c807985f0,-1,0,1,186.40969122,1556045657,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
3aea4cee508d6fa14c41d7b52d787f2b64b81ff66417e3539b5c0c177a0e9812,-1,0,1,186.40969122,1556045538,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
4ad783cba93c9f992970e1b29b96b388faec0e93cb7a06eb13e4484a92f6b748,-1,0,1,186.40969122,1556045538,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
ab331b00ea10a032a5708d9b9c3592615f50028f3652d9282700eda8fff2ffd3,-1,0,1,186.40969122,1556045538,Ticket,79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,1,1,186.40969122,1556044566,Regular,e4a42ca7873aea34de42b7dfe894ad19ec26477c56ba2e96cbcdb88e87df6851
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,0,1,186.40969122,1556044566,Regular,4ad783cba93c9f992970e1b29b96b388faec0e93cb7a06eb13e4484a92f6b748
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,4,1,186.40969122,1556044566,Regular,3aea4cee508d6fa14c41d7b52d787f2b64b81ff66417e3539b5c0c177a0e9812
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,6,1,186.40969122,1556044566,Regular,ab331b00ea10a032a5708d9b9c3592615f50028f3652d9282700eda8fff2ffd3
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,5,1,186.40969122,1556044566,Regular,36716775f770cc66807ed7d4960ab1b42c6d336869b7fae40a6df367ed72c884
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,2,1,186.40969122,1556044566,Regular,e7e78601078256e1c52aa667ceb05ffb534df402f18ae8c897719b3c807985f0
79bc22cb9f9d5464d7ac329a6ba6e7e34ed94d05211bc64c1335fbcddb37daee,1,3,1,186.40969122,1556044566,Regular,4c860edd7138275112cb021f0900400794ad7579fcd29a2826d53666cd3f3f50
