tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a5136cf1664c99af4e096de25f2f9983c382f8994abb5887a0c3662f5bf684,-1,1,1,21.49407133,1604190720,Regular,2aac51e3618109f37b8c1d0245000f7b96dfc98f3a0d07e485a7a4f6be6dadb5
504ee0e472a36909182ed18483992167942527b38629131b96cb9697ddeb0907,-1,5,1,21.49407133,1604153847,Regular,8788229dfa759ce4c5a109f83f5bb1402655c7b753229fdd1e8206d9292d8315
8788229dfa759ce4c5a109f83f5bb1402655c7b753229fdd1e8206d9292d8315,1,3,1,21.49407133,1604101110,Vote,504ee0e472a36909182ed18483992167942527b38629131b96cb9697ddeb0907
2aac51e3618109f37b8c1d0245000f7b96dfc98f3a0d07e485a7a4f6be6dadb5,1,3,1,21.49407133,1603499825,Vote,28a5136cf1664c99af4e096de25f2f9983c382f8994abb5887a0c3662f5bf684
083b2704a392fc418b2c9169352935dab0e641d06e5ac7f2a4f41a8b2bc9ec52,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
083b2704a392fc418b2c9169352935dab0e641d06e5ac7f2a4f41a8b2bc9ec52,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
14731515b25d375de02347e15e766713f8a08f54fe6ce4c546101ead4f6c8391,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
14731515b25d375de02347e15e766713f8a08f54fe6ce4c546101ead4f6c8391,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
2fa70ef74a9364843144cf2e5cb92ac6e17cae7534d29219039e904c66b38dbf,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
2fa70ef74a9364843144cf2e5cb92ac6e17cae7534d29219039e904c66b38dbf,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
3c73017d2d24c39d5ebde0838e9f735f9d68bfda6be7f4667bed96ff6098b5b3,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
3c73017d2d24c39d5ebde0838e9f735f9d68bfda6be7f4667bed96ff6098b5b3,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
3cc5bc6a1e88b502d02d71b6bf8de8818cdd63823aaed9a1072ba3304d20d471,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
3cc5bc6a1e88b502d02d71b6bf8de8818cdd63823aaed9a1072ba3304d20d471,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
538204fb4e424398beae3e683c803fad5c90f20df7644f37fcd94c58acf065f6,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
538204fb4e424398beae3e683c803fad5c90f20df7644f37fcd94c58acf065f6,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
55aa4210803866cff696902011bd76b62cd306aed8b58339a2e3edac230402bd,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
55aa4210803866cff696902011bd76b62cd306aed8b58339a2e3edac230402bd,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
644e1a0a06960a377b59e48205527d3dbd4fb37fa540de8d41b578086084a777,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
644e1a0a06960a377b59e48205527d3dbd4fb37fa540de8d41b578086084a777,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
66a38022548916306131fec6b5bfa99ef1489900f7a0eccae8522d691c39e221,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
66a38022548916306131fec6b5bfa99ef1489900f7a0eccae8522d691c39e221,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
66ec826f8670cab470e9563abd18e0a18bcc26cc7e34f34576127ac19fbcf402,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
66ec826f8670cab470e9563abd18e0a18bcc26cc7e34f34576127ac19fbcf402,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
79f0f10c72b2da17d9d80bfe2c5735ebce4e81edc5a63a5c8a4b08d0a92b7442,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
79f0f10c72b2da17d9d80bfe2c5735ebce4e81edc5a63a5c8a4b08d0a92b7442,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
87b266e085cc2932d6bb29d73870b9bfbad39dabdcd2828e86d622c9bb391bc5,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
87b266e085cc2932d6bb29d73870b9bfbad39dabdcd2828e86d622c9bb391bc5,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
9dc428a5eb47383b9837edeb831467b9d3e7d80536a77157c8ae1b51d0ac28ad,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
9dc428a5eb47383b9837edeb831467b9d3e7d80536a77157c8ae1b51d0ac28ad,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
a65bee3ac95485d370b3be2bba4997cedc69f82aaf1a0494f4caec723a73ec20,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
a65bee3ac95485d370b3be2bba4997cedc69f82aaf1a0494f4caec723a73ec20,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
c64fc1258835ff0e354ce821a6687b17b2638b5181fe37d19eca5248f5afcdbd,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
c64fc1258835ff0e354ce821a6687b17b2638b5181fe37d19eca5248f5afcdbd,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
f5c8a96bc7c65a067b8b9179ec44564ad2d2ea50b8325a86aa3d6190b4032eb0,-1,1,1,20.57863851,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
f5c8a96bc7c65a067b8b9179ec44564ad2d2ea50b8325a86aa3d6190b4032eb0,-1,0,1,0.06536113,1603365443,Ticket,e900217235d68c1f52fccecdeb5168f5712cfe181ba6a5c0af7a4c9c085abd4c
