tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,8,1,263.29658389,1597429366,Regular,694bb98701d5773f28eee6c654831d99dff69d5ccd5753181515bcd7dd765aa0
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,252,1,263.29658389,1597422488,Regular,9e62969056d7dadd90161568294ff7d0b6a143760fd5c70c0779c8c4d9f1d7d3
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,312,1,263.29658389,1597421502,Regular,42f9bcbecf714fc67f44e9fc8e3fab34e68dc833acad5cf30e4612e7b7ae4bf9
3a6e9e4b34151a5524559ddbc14083c61a00c5c8be118fa692138791e44d86a9,-1,1,1,261.87159137,1574160630,Vote,153fca5e6592260fa6037e419c9afaddb4603e92221e92a2a1e68f09dc7f02cd
891f1baedc41ce48711fab92506e046ff5764c44b0086ac8b941b068450d4a44,-1,1,1,261.87159137,1572192124,Vote,7e08fb3fc04d9c9658a3f792f150b5e0cdb4dc9ad1385e975ccbd710c3395680
7b014a2fb08fcb4ef60fd28b6edd7899fbe95deae4cac970433672661f3bbdbd,-1,1,1,261.87159137,1571776921,Vote,a9c3ed1f8e42454616b99abb2b3fd381dd3a2cab31b3a0eadc3f611cf2d04e47
c23f95d37d38b5fddbccc8eaa83d8e022ed5be32746947cec9d1ec9b90a39a9c,-1,1,1,261.87159137,1571582149,Vote,51c634784120f31728858b332363a85502ebe2463c27c53ce0d5245185317f0a
8b1811b9cee1b32eb1ae119a053f211bf2f124d189974d69a08d049195b797a6,-1,1,1,261.87159137,1571168447,Vote,81f2190db5b4f5ce163b76c2cb42af9a1ac7f81892a9bab2fb65ccb5344e6f55
1f1a77a629774f3e3920127af80156f1a04dfe5f1ad551d6641ced7c3ca4ba1e,-1,1,1,261.87159137,1570995450,Vote,8a93d9527acab55d8e34d98d448c6dcf0e7236d059728b078a54f98df4421868
bf38bd8cde1559fb1f56bd590923122ed26f29a8c8a45f59d109889909f0f4ea,-1,1,1,261.87159137,1570727804,Vote,2f4fcebfb5b81096bd10df00cb990b9bc35a6334dbddb72f1ab0fbb38ff763fa
69cb9c1faa2dfb98b0db9d89714c9e6bd0b36a17552b7da56becf30c9f3a210e,-1,1,1,261.87159137,1570497091,Vote,f900e32918df6596b1a1a91f7fd25ead602655fc9f7877f549c3d9dc32cf7174
60086197b6417a50df7d0bcd7992aaf62d98c4bb1ffa6eb25d269aba44d448fc,-1,5,1,263.29658389,1570485182,Regular,902cf28c00964c39e2a004cc5ff829a877bacaeec09cb3a171543cc480fafa46
902cf28c00964c39e2a004cc5ff829a877bacaeec09cb3a171543cc480fafa46,1,2,1,263.29658389,1570452468,Vote,60086197b6417a50df7d0bcd7992aaf62d98c4bb1ffa6eb25d269aba44d448fc
7547f2aef2d9985c4294e59f6c7ba1a66b7824c6550332d63ff8e2bb289ea31c,-1,1,1,261.87159137,1570233769,Vote,d5378e0038f0493f71396e4662b3e4f8fe266882797d47a9bf6ccfd5608765bd
42f9bcbecf714fc67f44e9fc8e3fab34e68dc833acad5cf30e4612e7b7ae4bf9,1,2,1,263.29658389,1570110496,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
5893ac53db28f221d64120edca63fc220e4ce81cd2f5bb908edf3daccaf9dbc2,-1,1,1,261.87159137,1570012423,Vote,fa54f3fa88c8d9634f32c08d599f77e9b3f31e9d116dae13912c1ea1343ab065
809ac90c10210df67d1699e81f60eaca2ffaadf590b24a9267e13c5b74b0c425,-1,1,1,261.87159137,1569978540,Vote,d9c8045bec9b4c11638eea1846abbdbde904342bb683c0586689bd4ba06a432c
b5a522bc412f7d78eb744b8a588980935bc9f5ffc6611637cb13d86bbba2b296,-1,1,1,261.87159137,1569921389,Vote,f31cc7c3db9092969a53eb7ec5931b4931b35f93ecf917265f8579e21883b928
8d81bdcf236d99351497f50220c6914a2675612623394ca3dab714d80fd76491,-1,1,1,261.87159137,1569912187,Vote,57af95571598b15d234bf70ba173f6db3a2dad3a8a9102c2d55858f775a3bf0d
0388aca955b6e8c1930e00b52c7612eec9c765396e089480c3b9c41b29d7c857,-1,1,1,261.87159137,1569762975,Vote,b42a461c5122f14e39a29cc3573cbdb00feab7e45c1d7e2cadbbf969fab703e2
481d5b8a34574357ca4335e6eba1a614861b808fae5fa8bb47e1c98946159535,-1,1,1,261.87159137,1569758085,Vote,812409f2741d181eeccb5412a02bc5694c568f1d9de52301026be0af122da0f7
9112fb930986294088aa697f57676ca6d8e3211ac9f489e7e4274558b862edbf,-1,1,1,261.87159137,1569720063,Vote,b04665d4f17035563141b1e1b031f056cf50d6963d8ffd51276497aa35dba601
bd0fc8c90d3ed568bb031079e22d6b7a803d0b9a77cbaf4a8d326525a608ce4a,-1,1,1,261.87159137,1569706931,Vote,2de2861be505934969db9187f446c9856ad4c840ee3c73f24db9bb3dfb5e92e9
