tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0607464d67167c4ba8f680d4b4310ddd8c0893eb26524654591bd5e9cf197d99,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
0607464d67167c4ba8f680d4b4310ddd8c0893eb26524654591bd5e9cf197d99,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
15fa2fd57d21044037ba1eb97b4c83b7845ccef9b849e68036c4322259ff0cb6,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
15fa2fd57d21044037ba1eb97b4c83b7845ccef9b849e68036c4322259ff0cb6,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
26f44713f5aa79ee6d34748ecd80aae0dfec4912e1910476989b5b86fa4822d3,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
26f44713f5aa79ee6d34748ecd80aae0dfec4912e1910476989b5b86fa4822d3,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
42c034cd57755824b54f8a95cfa3805368d7bd8eddbfd9c91394046cac22bab1,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
42c034cd57755824b54f8a95cfa3805368d7bd8eddbfd9c91394046cac22bab1,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
70017452876e5abd239976cc0575ad3a1daac67e0031039c0befe53bc468ca78,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
70017452876e5abd239976cc0575ad3a1daac67e0031039c0befe53bc468ca78,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
97dbe69fbad0f206a420309a766caae7e610fe634fd9f45ef4963e2d89a865db,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
97dbe69fbad0f206a420309a766caae7e610fe634fd9f45ef4963e2d89a865db,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
e078c4d318ac5ef8fa74bc124c53c90d2af6f35d28c067cb4109d2a2f46f71fe,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
e078c4d318ac5ef8fa74bc124c53c90d2af6f35d28c067cb4109d2a2f46f71fe,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
f0ba1eb76cf4f741017a0e62ea4d9f34b5bc5883989d3682a283657f9afcc566,-1,1,1,17.85132146,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
f0ba1eb76cf4f741017a0e62ea4d9f34b5bc5883989d3682a283657f9afcc566,-1,0,1,0.03239269,1660879701,Ticket,e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,0,1,0.03239269,1660879632,Regular,f0ba1eb76cf4f741017a0e62ea4d9f34b5bc5883989d3682a283657f9afcc566
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,13,1,17.85132146,1660879632,Regular,15fa2fd57d21044037ba1eb97b4c83b7845ccef9b849e68036c4322259ff0cb6
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,12,1,0.03239269,1660879632,Regular,15fa2fd57d21044037ba1eb97b4c83b7845ccef9b849e68036c4322259ff0cb6
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,14,1,0.03239269,1660879632,Regular,e078c4d318ac5ef8fa74bc124c53c90d2af6f35d28c067cb4109d2a2f46f71fe
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,15,1,17.85132146,1660879632,Regular,e078c4d318ac5ef8fa74bc124c53c90d2af6f35d28c067cb4109d2a2f46f71fe
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,11,1,17.85132146,1660879632,Regular,42c034cd57755824b54f8a95cfa3805368d7bd8eddbfd9c91394046cac22bab1
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,10,1,0.03239269,1660879632,Regular,42c034cd57755824b54f8a95cfa3805368d7bd8eddbfd9c91394046cac22bab1
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,5,1,17.85132146,1660879632,Regular,70017452876e5abd239976cc0575ad3a1daac67e0031039c0befe53bc468ca78
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,4,1,0.03239269,1660879632,Regular,70017452876e5abd239976cc0575ad3a1daac67e0031039c0befe53bc468ca78
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,9,1,17.85132146,1660879632,Regular,26f44713f5aa79ee6d34748ecd80aae0dfec4912e1910476989b5b86fa4822d3
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,8,1,0.03239269,1660879632,Regular,26f44713f5aa79ee6d34748ecd80aae0dfec4912e1910476989b5b86fa4822d3
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,7,1,17.85132146,1660879632,Regular,0607464d67167c4ba8f680d4b4310ddd8c0893eb26524654591bd5e9cf197d99
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,6,1,0.03239269,1660879632,Regular,0607464d67167c4ba8f680d4b4310ddd8c0893eb26524654591bd5e9cf197d99
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,3,1,17.85132146,1660879632,Regular,97dbe69fbad0f206a420309a766caae7e610fe634fd9f45ef4963e2d89a865db
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,2,1,0.03239269,1660879632,Regular,97dbe69fbad0f206a420309a766caae7e610fe634fd9f45ef4963e2d89a865db
e09a05dd25747a30ee6e38cb40b1f288f183ff309e78ec4563175d56b5d71975,1,1,1,17.85132146,1660879632,Regular,f0ba1eb76cf4f741017a0e62ea4d9f34b5bc5883989d3682a283657f9afcc566
