tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584ac1ededec5987a37a42ed69892e2524ad023172e4ac485351b108506077ef,-1,1,1,15.99545469,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
584ac1ededec5987a37a42ed69892e2524ad023172e4ac485351b108506077ef,-1,0,1,0.02607831,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
6bdd0d6f56a7fa065bf68d1a536e888fdb92092cbe64bd530fd313f72340b1b8,-1,1,1,15.99545469,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
6bdd0d6f56a7fa065bf68d1a536e888fdb92092cbe64bd530fd313f72340b1b8,-1,0,1,0.02607831,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
a84a4390b4823a527744d246815e897ce9fe333497ff4b9e4aa1d04497a619e2,-1,0,1,0.02607831,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
a84a4390b4823a527744d246815e897ce9fe333497ff4b9e4aa1d04497a619e2,-1,1,1,15.99545469,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
ccf9a7eb0804a6e205cf0e5ac19017df95eba46fb196c79d97fb543d59ecffa9,-1,0,1,0.02607831,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
ccf9a7eb0804a6e205cf0e5ac19017df95eba46fb196c79d97fb543d59ecffa9,-1,1,1,15.99545469,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
fee046bc08a2835568522629016641a2592dda617248c189e64e02b8e94a4891,-1,0,1,0.02607831,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
fee046bc08a2835568522629016641a2592dda617248c189e64e02b8e94a4891,-1,1,1,15.99545469,1679358679,Ticket,f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,3,1,15.99545469,1679358571,Regular,6bdd0d6f56a7fa065bf68d1a536e888fdb92092cbe64bd530fd313f72340b1b8
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,0,1,0.02607831,1679358571,Regular,ccf9a7eb0804a6e205cf0e5ac19017df95eba46fb196c79d97fb543d59ecffa9
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,1,1,15.99545469,1679358571,Regular,ccf9a7eb0804a6e205cf0e5ac19017df95eba46fb196c79d97fb543d59ecffa9
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,6,1,0.02607831,1679358571,Regular,fee046bc08a2835568522629016641a2592dda617248c189e64e02b8e94a4891
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,7,1,15.99545469,1679358571,Regular,fee046bc08a2835568522629016641a2592dda617248c189e64e02b8e94a4891
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,4,1,0.02607831,1679358571,Regular,a84a4390b4823a527744d246815e897ce9fe333497ff4b9e4aa1d04497a619e2
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,5,1,15.99545469,1679358571,Regular,a84a4390b4823a527744d246815e897ce9fe333497ff4b9e4aa1d04497a619e2
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,8,1,0.02607831,1679358571,Regular,584ac1ededec5987a37a42ed69892e2524ad023172e4ac485351b108506077ef
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,9,1,15.99545469,1679358571,Regular,584ac1ededec5987a37a42ed69892e2524ad023172e4ac485351b108506077ef
f4080f7da0030feb1ca841cc7d3b5a8ea3e223d319c99065ec1114f32c736ee2,1,2,1,0.02607831,1679358571,Regular,6bdd0d6f56a7fa065bf68d1a536e888fdb92092cbe64bd530fd313f72340b1b8
