tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,64,1,95.34878846,1568295044,Regular,deae9c9be4c70c4f0a93d3a2b9a263b8112097fe3cff71b579fffba5834fe43c
deae9c9be4c70c4f0a93d3a2b9a263b8112097fe3cff71b579fffba5834fe43c,1,3,1,95.34878846,1567772854,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,120,1,95.34878846,1566067519,Regular,9cedd3faf0f041b5f4b8bfdd6d415ff94d0f4ca50322b46fd6df32bbfe6f16ec
9cedd3faf0f041b5f4b8bfdd6d415ff94d0f4ca50322b46fd6df32bbfe6f16ec,1,3,1,95.34878846,1565988406,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,42,1,95.39555287,1565949669,Regular,c5a7031dd299214fd11665ff8fc54adc9b7946e91fca66be038565231a198e7e
c5a7031dd299214fd11665ff8fc54adc9b7946e91fca66be038565231a198e7e,1,3,1,95.39555287,1565853045,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,68,1,95.39555287,1565433408,Regular,a9a7a28fd5681f6c0d7a3b4c2b64f07fcf08764b7f4a163a191a9bbcfe3db1f8
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,18,1,93.87959533,1565433408,Regular,c3880bb3402b7149ba5dc2eebbc0591b900b0fd7e8709c5b4d5b56709a64f5f2
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,16,1,93.87959533,1565432756,Regular,1703c001723e83d9eb3594040f0217ae989704f456a2b1434165b479f05e0b19
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,132,1,95.39555287,1565432431,Regular,d87b95da3eeb21c4ab5f626ded87f4314151296b08a6252196c6eac8cbc675ed
1703c001723e83d9eb3594040f0217ae989704f456a2b1434165b479f05e0b19,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
c3880bb3402b7149ba5dc2eebbc0591b900b0fd7e8709c5b4d5b56709a64f5f2,1,1,1,93.87959533,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
a9a7a28fd5681f6c0d7a3b4c2b64f07fcf08764b7f4a163a191a9bbcfe3db1f8,1,3,1,95.39555287,1564690878,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,139,1,95.39555287,1564665556,Regular,deec27c035329f13c8ca299f2a930dc000f5f5866e2b437325fa93dcd53d32a5
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,30,1,95.39555287,1564665556,Regular,401538bebf598424a4da525f4f14843458ac224c6bc156d4b06e7a802bd20795
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,173,1,95.39555287,1564665556,Regular,d2c2199c7bab708ae52e187ea41c4b56369f3952bd5941402ad98a61ccd9e0ad
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,101,1,95.39555287,1564664072,Regular,55d845c9994f61bea81a3338ed3a3b53d40566d24ebc1b4dc04ccf5f561a3479
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,5,1,95.39555287,1564663128,Regular,fa6cfba04430304a93e180cfaf5cdef631651a64ef755ee9b13b6a2b5cd0a207
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,157,1,95.39555287,1564663128,Regular,b7fe857d88e86e8f4e5db3a9d85fb5c7eb1f9db5770e0a00c8cc9d58f6ce0f55
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,173,1,95.39555287,1564663128,Regular,e90ae70e32271f2544a1867dca7f5d5452da07eaa4f4f9023ff0f166c73a4b5a
fa6cfba04430304a93e180cfaf5cdef631651a64ef755ee9b13b6a2b5cd0a207,1,3,1,95.39555287,1564613966,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,93,1,95.39555287,1564592101,Regular,7be82298e23d29a947fbb5113e2539fc69a4d4fe245ba864f864306ae5d9c013
401538bebf598424a4da525f4f14843458ac224c6bc156d4b06e7a802bd20795,1,3,1,95.39555287,1564561228,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
deec27c035329f13c8ca299f2a930dc000f5f5866e2b437325fa93dcd53d32a5,1,3,1,95.39555287,1564530758,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
55d845c9994f61bea81a3338ed3a3b53d40566d24ebc1b4dc04ccf5f561a3479,1,3,1,95.39555287,1564491496,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
7be82298e23d29a947fbb5113e2539fc69a4d4fe245ba864f864306ae5d9c013,1,3,1,95.39555287,1564445187,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
e90ae70e32271f2544a1867dca7f5d5452da07eaa4f4f9023ff0f166c73a4b5a,1,3,1,95.39555287,1564201153,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
d2c2199c7bab708ae52e187ea41c4b56369f3952bd5941402ad98a61ccd9e0ad,1,3,1,95.39555287,1564152522,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
b7fe857d88e86e8f4e5db3a9d85fb5c7eb1f9db5770e0a00c8cc9d58f6ce0f55,1,3,1,95.39555287,1563769760,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
d87b95da3eeb21c4ab5f626ded87f4314151296b08a6252196c6eac8cbc675ed,1,3,1,95.39555287,1563750416,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
