tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650,-1,12,1,283.33472545,1566440939,Regular,f7f2196b143ef66ef18a8b904b269b86fac7aca004ee1cbba9134d630300db56
f7f2196b143ef66ef18a8b904b269b86fac7aca004ee1cbba9134d630300db56,1,0,1,283.33472545,1566327812,Revocation,4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650
ad8e4041f9f6c2944b655b9ae79d08b97b7d3114dbec8eff0cab45f0ebf4a97e,-1,0,1,284.90038765,1561190142,Regular,6256e09fb62e906fa33b421c0a9de89a3df8dd421f490f02f10a45824e82d44e
6256e09fb62e906fa33b421c0a9de89a3df8dd421f490f02f10a45824e82d44e,1,2,1,284.90038765,1561150000,Vote,ad8e4041f9f6c2944b655b9ae79d08b97b7d3114dbec8eff0cab45f0ebf4a97e
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,2,1,284.95021568,1560386936,Regular,cf4f5833d0c4a6802eb43cd5b38fe665b9c269083acceb9d3ddd5c508bb7599d
cf4f5833d0c4a6802eb43cd5b38fe665b9c269083acceb9d3ddd5c508bb7599d,1,2,1,284.95021568,1560158606,Vote,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,-1,20,1,284.95021568,1559924163,Regular,67c227822f20d8e2b4939104efa4a23d00803fdff498b92a2126b547e8b4b26c
67c227822f20d8e2b4939104efa4a23d00803fdff498b92a2126b547e8b4b26c,1,2,1,284.95021568,1559629456,Vote,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
aebb506f1613e3fdc4e43a90e19f69aaf4180c219cfd0f69b467e2f7c4a3628e,-1,1,1,284.95021568,1558855874,Regular,43b525e3ae5e7927fa09853fffd4ed60177800bbc6be39ce04d8196a650593fc
43b525e3ae5e7927fa09853fffd4ed60177800bbc6be39ce04d8196a650593fc,1,2,1,284.95021568,1558811334,Vote,aebb506f1613e3fdc4e43a90e19f69aaf4180c219cfd0f69b467e2f7c4a3628e
25a297dab3f35fcd8d37c140f88509266098cc6102e95674f034df0946925795,-1,0,1,284.95021568,1558796440,Regular,9109165b73cb020fa8dc7f9c1f0f87e50d68852850cb1a066e10eaf1d5d0fc14
9109165b73cb020fa8dc7f9c1f0f87e50d68852850cb1a066e10eaf1d5d0fc14,1,2,1,284.95021568,1558765091,Vote,25a297dab3f35fcd8d37c140f88509266098cc6102e95674f034df0946925795
35571628a6ea20298b818a8ce8f1154dfb68ba93bea256960418c8c6dd507f1e,-1,4,1,285.00162973,1558653313,Regular,4181d02dcd097f5ced15c5e1adf4dfc811d1c521768656029f567f99f045286b
4181d02dcd097f5ced15c5e1adf4dfc811d1c521768656029f567f99f045286b,1,2,1,285.00162973,1558616561,Vote,35571628a6ea20298b818a8ce8f1154dfb68ba93bea256960418c8c6dd507f1e
059ddb466dbbfb8d2c97aea457d9f6a156f7100a750e91dfd1a148b1e81a3660,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
1724210ab0b3ab00f9a137dfa041b66bf9cfd7e40751703182f0247915561ddd,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
25d6ba3f0cb7d9d1b8123a35ca82d13dd8d68769c830add67d16b56913659091,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
3774bd36fe7866d4aa8e4d1e406a03fee9826baba462f57562dbd35e866f6959,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
467c4c4e147bf49495b92c27c06efed523d4d6b1f7884815de4418f8e7555d2c,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
492bd1756c33e8dd7545548e68b43d7d03a7b2374126d04b2ba92f2e09cb7d88,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
578c99c7d23d3cdfa5a31e0936043f4c9b4e68c0f561dd034da39d5554d16056,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
586a23c853334ea0d9daf2181d27acfc769b8e7bbbbad3958ae5558a7b8e1bdd,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
5a61d6779c800b27e0ffbd519e18acb4e71749ae01808894a3c571de36cf3082,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
6f8c93f26664f44186485160d3978478c0f7e779a4a832c642c992ca0daf6d49,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
7140ee418750bb71da845f8aa2f5bdfed52dace1593126e1613d6ca83b405724,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
8657de283b4823a22e8a49afc5845e11fe3531b357c0d10185de5a97716656f8,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
8ed37fc13e25edc4cdb3399eb627dbab9cde118c4c0d3c6e84783c5f7d7d7162,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
a8e7b24a68ca61e7085de0e1b35d3bf985a7d437ce26aa6a99070fe4b9c74e98,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
ac190a902e4e15ea424f9991bdf11434e48af0d0ac8c70bd75037f25098a3f55,-1,0,1,283.33528861,1558402424,Ticket,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
