tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bcff251846a2215b91e738564971d3e7b9f4877e501eb623c1eabb2e924b49,-1,1,1,17.92402702,1602520679,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
82bcff251846a2215b91e738564971d3e7b9f4877e501eb623c1eabb2e924b49,-1,0,1,0.06692181,1602520679,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
38c4334d5717995ddc5412bc6510040b2b1b3510fe3ed63e08e36d8d986bc568,-1,1,1,17.92402702,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
38c4334d5717995ddc5412bc6510040b2b1b3510fe3ed63e08e36d8d986bc568,-1,0,1,0.06692181,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
522a31303bb2794d6a8c4322642faa6d726e18c792fd4cc0f92c30767a5c7120,-1,1,1,17.92402702,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
522a31303bb2794d6a8c4322642faa6d726e18c792fd4cc0f92c30767a5c7120,-1,0,1,0.06692181,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
609668f23bb28656065343986d07111bff59d0bbd1f776fb3c83db6ec1bbbea6,-1,1,1,17.92402702,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
609668f23bb28656065343986d07111bff59d0bbd1f776fb3c83db6ec1bbbea6,-1,0,1,0.06692181,1602520382,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
402ffaf8e0e10d341200abfe09cb950c8324ef3674ccacd6b852793e27c2ffc9,-1,0,1,0.06692181,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
402ffaf8e0e10d341200abfe09cb950c8324ef3674ccacd6b852793e27c2ffc9,-1,1,1,17.92402702,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
59b908ee4b6de7304a83dd3449f54caa07713512d0b8d516fb6f173b45a50570,-1,0,1,0.06692181,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
59b908ee4b6de7304a83dd3449f54caa07713512d0b8d516fb6f173b45a50570,-1,1,1,17.92402702,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
5efd2bbb29f738e36c1a4eacde192aae3217c12ee9d4e12292e226493b7ea679,-1,1,1,17.92402702,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
5efd2bbb29f738e36c1a4eacde192aae3217c12ee9d4e12292e226493b7ea679,-1,0,1,0.06692181,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
bd3462be6e6b24c174afcee709acd97aa067bfc87c183bc2aec314ad63e53ebf,-1,0,1,0.06692181,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
bd3462be6e6b24c174afcee709acd97aa067bfc87c183bc2aec314ad63e53ebf,-1,1,1,17.92402702,1602520037,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
412cf96aaf6bb9e162104501d1c89bd616078af21e192083f78c583fbb6d8bf7,-1,0,1,0.06692181,1602520017,Ticket,d067b656f2db15440bd4bb4d2355241ef111b4668e200f1d73a9624c910b5451
