tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,335,1,245.85827441,1597421010,Regular,39a6a039bd7f904033b2dfc92011cc37d8084266653a637836df727f6a03d6fb
33122cf630fdc3d81b3515ec4a42239ac751fd9e5f0d15b0b053100c83e1e09c,-1,1,1,244.43328189,1570712236,Vote,96440224f08df5b48f7b2366122fd2990666f9462ba6c4e6cfd63a37f18a0655
39a6a039bd7f904033b2dfc92011cc37d8084266653a637836df727f6a03d6fb,1,2,1,245.85827441,1570556506,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
895efcf18af942a59fb6d311dd9104bb6a35278d714cc80c43133c3c31529767,-1,1,1,244.43328189,1570074723,Vote,992d3c1ba3916bb70c931afc0ca117a9e411544443649300046812267f260381
f2aa9ea52f924dbfad5730d21d09f89d108ab6a81245485585740be5221f6be8,-1,1,1,244.43328189,1569787766,Vote,4a1ef5b3278d75fcc2feb06e9b109b3c1946f0a715617e3e478334ba6fc5a754
5e49f766458eb96ca46300d04e8f1b731841d095984d663184ceadf2a5011a55,-1,1,1,244.43328189,1569520616,Vote,247f1560e0a387532f0aae3f25f3c147fb4f79164afb0b86e99b1bfeed13f6e2
bca8bea27afeb983c289cabf1411db9c89c9146cfd459c7694e094c72dee9222,-1,1,1,244.43328189,1569328941,Vote,6629048358bf3ca1401a029611bce545adef2848a0afa1ed98f7fa607dae041c
05f87eb644059790f2fd3e447f3cb3d5a31a3d15b73069141c6dcbfd74a46a84,-1,1,1,244.43328189,1569268632,Vote,2f64254fa8ba4b39496d8c5907caedde1b230bb35db2e18204bbdde7ea490386
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,9,1,245.85827441,1569028962,Regular,7330e37ac11299523eab67613f1023c3866a7912726fc9945e130200a3b44171
7330e37ac11299523eab67613f1023c3866a7912726fc9945e130200a3b44171,1,2,1,245.85827441,1568830282,Vote,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
d6950a9d3d0e4c462244ee6922540e00f991cc855da8290d7a7a4a65d865e5dd,-1,1,1,244.43328189,1568783397,Vote,32240c686dbdb0ffebcd3ddc61579b61170af1537fede6f4fa0a02e75a90f512
