tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343fa7c8a459f2e18142b85924814b320139d38d2baa2a2c8012ce1ddf555081,-1,6,1,223.23690914,1558449727,Regular,a534cee38b8523fcb7ef1dce0b4eb58e14583ab550da9261490ec0cd675a5eff
a534cee38b8523fcb7ef1dce0b4eb58e14583ab550da9261490ec0cd675a5eff,1,2,1,223.23690914,1558039184,Vote,343fa7c8a459f2e18142b85924814b320139d38d2baa2a2c8012ce1ddf555081
960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f,-1,1,1,223.23690914,1557672985,Regular,78fdd68a6677ea8618e5ee78b93988a6ec5e928b10910568ce9bea47d100a70b
78fdd68a6677ea8618e5ee78b93988a6ec5e928b10910568ce9bea47d100a70b,1,2,1,223.23690914,1557629907,Vote,960e3cb9c60db1f7770d05532075c37870ef7189051509b3f68344fbff2a2d6f
542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4,-1,1,1,223.23690914,1557078221,Regular,679de6e09b1b0627d8fa6cefe431f1e723adf9e10bd9d7ff43c702bd31d0920a
679de6e09b1b0627d8fa6cefe431f1e723adf9e10bd9d7ff43c702bd31d0920a,1,2,1,223.23690914,1557038483,Vote,542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4
2292c0a5fd7812745c0987fd673198c9d626516cfcea6fdf7cde1158a3131032,-1,2,1,223.23690914,1556954813,Regular,81566ced01c853715cd7e6bd099719ad237e276f7660f166d76c007b7209ecd9
e693ca9b95698de9edb54f45fa881a314e7986679f4dab56fc3266f86dbe5e1b,-1,3,1,223.23690914,1556917010,Regular,6d00d279f588a672f1eb1424b6ec8d6adf154c09f617b1fa437f474a594907e4
81566ced01c853715cd7e6bd099719ad237e276f7660f166d76c007b7209ecd9,1,2,1,223.23690914,1556915527,Vote,2292c0a5fd7812745c0987fd673198c9d626516cfcea6fdf7cde1158a3131032
6d00d279f588a672f1eb1424b6ec8d6adf154c09f617b1fa437f474a594907e4,1,2,1,223.23690914,1556879389,Vote,e693ca9b95698de9edb54f45fa881a314e7986679f4dab56fc3266f86dbe5e1b
90edd3c3b5187cf2765069df76c6d2654b423d1b0030de3313eeba0f8d36a702,-1,0,1,223.2899597,1556171414,Regular,a2bbe214c790f21e443068d31d00d3392c94f6eea5226e251a65d67c4b415536
a2bbe214c790f21e443068d31d00d3392c94f6eea5226e251a65d67c4b415536,1,2,1,223.2899597,1556125864,Vote,90edd3c3b5187cf2765069df76c6d2654b423d1b0030de3313eeba0f8d36a702
d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70,-1,1,1,122.94006732,1555932881,Regular,e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44
e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44,1,20,1,122.94006732,1555932370,Regular,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
