tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,15,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,17,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,18,1,0.09443416,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,19,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,20,1,0.09443416,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,21,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,22,1,0.09443416,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,23,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,24,1,0.09443416,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,25,1,24.34281555,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,26,1,0.09443416,1576539999,Regular,8afa77e483e8eed7690ced9447b5b10a62c12f4a083a36e3a1639f27710467e2
