tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e6f6c216e9e87c498ba0ff5befd96995037ed403125b91ad9c7a175ca27bf3,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
2c972befcc33a5ff458184d65385ba73888dba22b427d6378d2267acedbbd827,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
46f0e5d7afb0806469297222f3a1b24ba7f7b1872a5fd63858b41795e8551304,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
687249bed4c280d852755fbcf7180aa2c32429baf501abf2355c29283ab47b96,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
6da15ba3a8fe88038e2082091eab35ef07a2114ce3baca9895b3510eacad8049,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
782969e9085410ceaec6525435aa522783fa9741d6ab13cad1859d5327682a82,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
7b51e63897b39ddc97fe31573334b579bee6d797372f04a889ec81645379a25a,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
7c8748f0cc575073983ef2d0c0fba8443da865ebda3060572fa76f76c5817d9e,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
99c7c59383458d32859a954acd33bc6d5e6076b8fc092befb55a5ce1603ba33d,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
a1c5d90ae16784d018a106312b6bd37156c14976da911fba093273295613e189,-1,0,1,2.04708728,1717061200,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
4c917a0b993c427b1d0eef172f7ec202fc9e7341fe083256f3bdc3292f8776a1,-1,0,1,2.04708728,1717060677,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
178dc730da200157601913a92baec7bda2286d7e2da9a08215af3ee564a35946,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
69058af9a43946e0cd13049d77bbfa89cf28a5bcd33305ad4335794fcf78fb16,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
86652ab6ac7c385974d989a8553d38faf54163c87aad5edd09cc12b1120e05a1,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
948c17f1f5a584966e7ec01f2b82ab243089a032e8cd56a15e02a53c125bf931,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
952010cce88ef89faf6c885a59505b76a2ca9a9ffd24c8b1d1a5e64321fdfb14,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
b0683867558be16789d700e8122a5e9d95f33dd8dac6703d709466364a5bd2b9,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
c3ed712187a44f9c858a205874aa6ca294ec838d1abd7e5a4e93331428ef3cfb,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
eb5ef8af239f58695460317b30c27eee9b581daa28038009b4082ab362388e26,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
eec5793c16ac01e7a01c1958869b8e0a13463c271c0b9f41921d145b68321a58,-1,0,1,2.04708728,1717060425,Ticket,2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,12,1,2.04708728,1717060119,Regular,7c8748f0cc575073983ef2d0c0fba8443da865ebda3060572fa76f76c5817d9e
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,1,1,2.04708728,1717060119,Regular,782969e9085410ceaec6525435aa522783fa9741d6ab13cad1859d5327682a82
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,8,1,2.04708728,1717060119,Regular,4c917a0b993c427b1d0eef172f7ec202fc9e7341fe083256f3bdc3292f8776a1
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,15,1,2.04708728,1717060119,Regular,27e6f6c216e9e87c498ba0ff5befd96995037ed403125b91ad9c7a175ca27bf3
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,11,1,2.04708728,1717060119,Regular,a1c5d90ae16784d018a106312b6bd37156c14976da911fba093273295613e189
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,3,1,2.04708728,1717060119,Regular,7b51e63897b39ddc97fe31573334b579bee6d797372f04a889ec81645379a25a
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,16,1,2.04708728,1717060119,Regular,6da15ba3a8fe88038e2082091eab35ef07a2114ce3baca9895b3510eacad8049
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,14,1,2.04708728,1717060119,Regular,952010cce88ef89faf6c885a59505b76a2ca9a9ffd24c8b1d1a5e64321fdfb14
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,13,1,2.04708728,1717060119,Regular,948c17f1f5a584966e7ec01f2b82ab243089a032e8cd56a15e02a53c125bf931
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,6,1,2.04708728,1717060119,Regular,178dc730da200157601913a92baec7bda2286d7e2da9a08215af3ee564a35946
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,19,1,2.04708728,1717060119,Regular,86652ab6ac7c385974d989a8553d38faf54163c87aad5edd09cc12b1120e05a1
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,4,1,2.04708728,1717060119,Regular,eec5793c16ac01e7a01c1958869b8e0a13463c271c0b9f41921d145b68321a58
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,7,1,2.04708728,1717060119,Regular,69058af9a43946e0cd13049d77bbfa89cf28a5bcd33305ad4335794fcf78fb16
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,10,1,2.04708728,1717060119,Regular,b0683867558be16789d700e8122a5e9d95f33dd8dac6703d709466364a5bd2b9
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,2,1,2.04708728,1717060119,Regular,eb5ef8af239f58695460317b30c27eee9b581daa28038009b4082ab362388e26
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,18,1,2.04708728,1717060119,Regular,46f0e5d7afb0806469297222f3a1b24ba7f7b1872a5fd63858b41795e8551304
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,5,1,2.04708728,1717060119,Regular,2c972befcc33a5ff458184d65385ba73888dba22b427d6378d2267acedbbd827
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,17,1,2.04708728,1717060119,Regular,687249bed4c280d852755fbcf7180aa2c32429baf501abf2355c29283ab47b96
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,9,1,2.04708728,1717060119,Regular,99c7c59383458d32859a954acd33bc6d5e6076b8fc092befb55a5ce1603ba33d
2580c546b8991f4aef0a3abf8731ce0c9d3abff82839ed8d79f2553f07ec74fc,1,0,1,2.04708728,1717060119,Regular,c3ed712187a44f9c858a205874aa6ca294ec838d1abd7e5a4e93331428ef3cfb
