tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c285af96aa78e8ddefdd5861300f196798246dd022239ccf2440e48c09107f3,-1,9,1,37.90413901,1555905991,Regular,1839b13444412bafba0e4b5ab75f38775b84b9ce86ac2ffd8f7173b25d633a4c
1839b13444412bafba0e4b5ab75f38775b84b9ce86ac2ffd8f7173b25d633a4c,1,2,1,37.90413901,1555423484,Vote,0c285af96aa78e8ddefdd5861300f196798246dd022239ccf2440e48c09107f3
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,6,1,37.95887817,1553651566,Regular,370c124ff9b34e03a516e3af38611225cf02132fb47cf7622142b582570d5baf
370c124ff9b34e03a516e3af38611225cf02132fb47cf7622142b582570d5baf,1,2,1,37.95887817,1553051985,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
cfbc1ef16b6b5640e00f9c8d3d5e2552eab7497dbf75bb9ea8d5134e93964511,-1,1,1,37.95887817,1552748999,Regular,334d4dbfc048c00993a3c5e299f811c6ff0906db75ddd84b36dbb1691208fd3b
334d4dbfc048c00993a3c5e299f811c6ff0906db75ddd84b36dbb1691208fd3b,1,2,1,37.95887817,1552224269,Vote,cfbc1ef16b6b5640e00f9c8d3d5e2552eab7497dbf75bb9ea8d5134e93964511
eaba2759fb6350c225f7aaa6e864db74fe80ac96e0f5ac461d386a771038f90b,-1,3,1,37.95887817,1552193737,Regular,541ab8e072bb1f004214161ccc4b7379a5211326183cda68833cff7fc45a6575
8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d,-1,19,1,38.01535968,1552192730,Regular,4a833b2c1904f52b1a567e3a453c0fdfaf403465cf187fafb9105570649482d8
541ab8e072bb1f004214161ccc4b7379a5211326183cda68833cff7fc45a6575,1,2,1,37.95887817,1552153640,Vote,eaba2759fb6350c225f7aaa6e864db74fe80ac96e0f5ac461d386a771038f90b
691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684,-1,16,1,37.95887817,1552140719,Regular,fe99f5061ff13d3196a1670c5716ae4319ccede1f7370f7752c325acbd3ac055
fe99f5061ff13d3196a1670c5716ae4319ccede1f7370f7752c325acbd3ac055,1,2,1,37.95887817,1551554704,Vote,691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684
4a833b2c1904f52b1a567e3a453c0fdfaf403465cf187fafb9105570649482d8,1,2,1,38.01535968,1551288078,Vote,8790421e376d4bcb618c57913dc40d64fb29f705a7f2c1be5394341210949c8d
1b340d7637af01bb41cc505621175557ba997de488d1b89b74f582c8347595f2,-1,8,1,28.90189861,1551268769,Regular,ad766c9d26b98012237255cd4db568ee45c207c7dd6c44515e833482aa62faad
ad766c9d26b98012237255cd4db568ee45c207c7dd6c44515e833482aa62faad,1,20,1,28.90189861,1551266716,Regular,1b340d7637af01bb41cc505621175557ba997de488d1b89b74f582c8347595f2
