tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1d28a8e4892052470c4414e9a6db25c72a9177b63c721da9f8d9d6f4467536,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
0c1d28a8e4892052470c4414e9a6db25c72a9177b63c721da9f8d9d6f4467536,-1,0,1,0.04122326,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
223a25b4abe0f016ec77ce7316494dcef9f8afd704c75be718e6c11ee1db86f7,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
223a25b4abe0f016ec77ce7316494dcef9f8afd704c75be718e6c11ee1db86f7,-1,0,1,0.04122326,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
2c127033e834495ffe8fa6241f517129323a42c68de4d977b4db464b49de44ac,-1,0,1,0.04122326,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
2c127033e834495ffe8fa6241f517129323a42c68de4d977b4db464b49de44ac,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
4bbdb8d7b746854b3d265bc6b0b185ab289dcde289b049d14a641920f957528e,-1,0,1,0.04122326,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
4bbdb8d7b746854b3d265bc6b0b185ab289dcde289b049d14a641920f957528e,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
51fbed3a0f70a0dc982de5fcc87312e96bd995018bb350d7f53eb154670c065c,-1,0,1,0.04122326,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
51fbed3a0f70a0dc982de5fcc87312e96bd995018bb350d7f53eb154670c065c,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
55a1b5a2ad8fa9c36a220619f72c55496c3f62e21356bd81c2c91f6aad475246,-1,1,1,204.81246518,1643537377,Ticket,04bfddb8c3d59e2df08c37aeb3dda031d00966d9027fad512abbfed2002ffa77
