tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd,-1,7,1,79.18280927,1572570450,Regular,432540f10c6d286d5bc44ee5f3d8db30beb438a5dd58c5191bf5c7a117c56b87
432540f10c6d286d5bc44ee5f3d8db30beb438a5dd58c5191bf5c7a117c56b87,1,2,1,79.18280927,1571923230,Vote,fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd
08a42083f6f98f3a0fa5b66201cf504d783241119270ebaf74d96cf2972e7dad,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
0ecbcb0f2ffd528cfee0e2a13cf87eb55dc2e66f43490920026578870483d9d3,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
1a9eb7e3d001a79c77115419d042565d8a5a3d1b43e0c99a88e28716552228ae,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
2d7e343cad377f7c01cb414feccbaf890573b7996da8aff62fa4725631976972,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
3a7983c4390269d5c79c116f2012c49c36cd21e2419578d265c20b282707ed07,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
59b9a17ded3ae15e58dae2b43f0345f9d83dc9f4de1954131e3c6b9ee4f1a0e2,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
60112acdd97f0efda004baa7ec48198df3e59975744b92c87f916e9dea584c70,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
69f578fc46f19302e04aad69a5aed3fa78e38ae50c637ba00921445ec7a6bf35,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
702fcc64f05a804ac6b845c2f05a8ba65421317782332447a30db63f566b55c1,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
7557f74ca01819805348e9968b779eb72d77c38b885841d9451611cb899e1339,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
a00995d12ffbab83eca6a93f9e1028ae9b8b66af4545154ca7fe54eb847a74f3,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
a43283a8e98d8cfe5d4fb52ab063505dfe29cba98e434f250c12c33c6cf09916,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
bc401b9c65f89c6c4fcea1c42235d5288b687f7a26c2a116b5e3447e6591e735,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
cd72730277e6071fd510e313d3e0b2839984e346239af14004cd122d49ed179d,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
cf0aca3bfcead40d492aeba8a2a8a271117fb1f9fd69efd855902a1bc2388e09,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
e13f3376612b4f5cca71f00dc2c56ab388ee5d72188f56b840b0aead9a9183ae,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
f678ee09920e32dcc70c3522fddb9a28571b87341c345a0aaf0c077c69a0c8f3,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
f6b8cf1f0379cf873ea72892452a2daf003f4b7f2fb4a37ade84f126316604a9,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
fcb262449a85a681b9f7800be08a6ebd19a67ca9195b2336a41fbcb647e206e3,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
feb3b421f3aa2e7175c54aef0f679d01dd8d9ed8c680497ed45691f30e6b7d8e,-1,0,1,77.80207507,1571755745,Ticket,5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,5,1,77.80207507,1571755465,Regular,0ecbcb0f2ffd528cfee0e2a13cf87eb55dc2e66f43490920026578870483d9d3
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,16,1,77.80207507,1571755465,Regular,7557f74ca01819805348e9968b779eb72d77c38b885841d9451611cb899e1339
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,1,1,77.80207507,1571755465,Regular,a43283a8e98d8cfe5d4fb52ab063505dfe29cba98e434f250c12c33c6cf09916
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,18,1,77.80207507,1571755465,Regular,59b9a17ded3ae15e58dae2b43f0345f9d83dc9f4de1954131e3c6b9ee4f1a0e2
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,11,1,77.80207507,1571755465,Regular,69f578fc46f19302e04aad69a5aed3fa78e38ae50c637ba00921445ec7a6bf35
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,10,1,77.80207507,1571755465,Regular,feb3b421f3aa2e7175c54aef0f679d01dd8d9ed8c680497ed45691f30e6b7d8e
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,3,1,77.80207507,1571755465,Regular,f6b8cf1f0379cf873ea72892452a2daf003f4b7f2fb4a37ade84f126316604a9
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,4,1,77.80207507,1571755465,Regular,702fcc64f05a804ac6b845c2f05a8ba65421317782332447a30db63f566b55c1
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,9,1,77.80207507,1571755465,Regular,fcb262449a85a681b9f7800be08a6ebd19a67ca9195b2336a41fbcb647e206e3
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,0,1,77.80207507,1571755465,Regular,2d7e343cad377f7c01cb414feccbaf890573b7996da8aff62fa4725631976972
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,6,1,77.80207507,1571755465,Regular,e13f3376612b4f5cca71f00dc2c56ab388ee5d72188f56b840b0aead9a9183ae
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,13,1,77.80207507,1571755465,Regular,cd72730277e6071fd510e313d3e0b2839984e346239af14004cd122d49ed179d
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,17,1,77.80207507,1571755465,Regular,a00995d12ffbab83eca6a93f9e1028ae9b8b66af4545154ca7fe54eb847a74f3
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,19,1,77.80207507,1571755465,Regular,3a7983c4390269d5c79c116f2012c49c36cd21e2419578d265c20b282707ed07
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,15,1,77.80207507,1571755465,Regular,bc401b9c65f89c6c4fcea1c42235d5288b687f7a26c2a116b5e3447e6591e735
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,12,1,77.80207507,1571755465,Regular,f678ee09920e32dcc70c3522fddb9a28571b87341c345a0aaf0c077c69a0c8f3
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,8,1,77.80207507,1571755465,Regular,1a9eb7e3d001a79c77115419d042565d8a5a3d1b43e0c99a88e28716552228ae
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,2,1,77.80207507,1571755465,Regular,60112acdd97f0efda004baa7ec48198df3e59975744b92c87f916e9dea584c70
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,7,1,77.80207507,1571755465,Regular,cf0aca3bfcead40d492aeba8a2a8a271117fb1f9fd69efd855902a1bc2388e09
5505c30b2a99cf3052ae679f543c909ba113e70d86dd0c48eff2d7960671de70,1,14,1,77.80207507,1571755465,Regular,08a42083f6f98f3a0fa5b66201cf504d783241119270ebaf74d96cf2972e7dad
