tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7226dd92897264eb5f62e112cfddb71a4f0d0e3e9d51dfeb7cac33f178c55496,-1,0,1,0.03221331,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
7226dd92897264eb5f62e112cfddb71a4f0d0e3e9d51dfeb7cac33f178c55496,-1,1,1,7.03700436,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
8fa89cbbb0657638a6863676ec5aa49a8ce4da5114b49ca2cf580b7c84f32acf,-1,1,1,7.03700436,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
8fa89cbbb0657638a6863676ec5aa49a8ce4da5114b49ca2cf580b7c84f32acf,-1,0,1,0.03221331,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
b376dcdbcfce47c8838c4ba1bb7b37cf96c8b643c618a605e24d5eb75618ea45,-1,1,1,7.03700436,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
b376dcdbcfce47c8838c4ba1bb7b37cf96c8b643c618a605e24d5eb75618ea45,-1,0,1,0.03221331,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
be7f82e8ca3d92bff60e5e35f342a662875a8405477ac95ac60a9651fa512c35,-1,0,1,0.03221331,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
be7f82e8ca3d92bff60e5e35f342a662875a8405477ac95ac60a9651fa512c35,-1,1,1,7.03700436,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
d0eb5cb3431a2ed205b4f88d9c40ef263f2a9460bf90b429c2beda813825a0c2,-1,1,1,7.03700436,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
d0eb5cb3431a2ed205b4f88d9c40ef263f2a9460bf90b429c2beda813825a0c2,-1,0,1,0.03221331,1658166243,Ticket,a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,8,1,0.03221331,1658166113,Regular,d0eb5cb3431a2ed205b4f88d9c40ef263f2a9460bf90b429c2beda813825a0c2
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,5,1,7.03700436,1658166113,Regular,be7f82e8ca3d92bff60e5e35f342a662875a8405477ac95ac60a9651fa512c35
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,4,1,0.03221331,1658166113,Regular,be7f82e8ca3d92bff60e5e35f342a662875a8405477ac95ac60a9651fa512c35
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,3,1,7.03700436,1658166113,Regular,b376dcdbcfce47c8838c4ba1bb7b37cf96c8b643c618a605e24d5eb75618ea45
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,2,1,0.03221331,1658166113,Regular,b376dcdbcfce47c8838c4ba1bb7b37cf96c8b643c618a605e24d5eb75618ea45
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,7,1,7.03700436,1658166113,Regular,8fa89cbbb0657638a6863676ec5aa49a8ce4da5114b49ca2cf580b7c84f32acf
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,6,1,0.03221331,1658166113,Regular,8fa89cbbb0657638a6863676ec5aa49a8ce4da5114b49ca2cf580b7c84f32acf
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,1,1,7.03700436,1658166113,Regular,7226dd92897264eb5f62e112cfddb71a4f0d0e3e9d51dfeb7cac33f178c55496
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,0,1,0.03221331,1658166113,Regular,7226dd92897264eb5f62e112cfddb71a4f0d0e3e9d51dfeb7cac33f178c55496
a14b850e4b9bce8acd7a8d00598029333b05315ffbd1d64d3d096b84ef92e3c3,1,9,1,7.03700436,1658166113,Regular,d0eb5cb3431a2ed205b4f88d9c40ef263f2a9460bf90b429c2beda813825a0c2
