tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce729f30b51cf9b149058486f1009953e22584c8db6c4b81f7d118239c2e5617,-1,6,1,27.95257096,1624222179,Regular,65f0609dd52d2de5b5fe8a4abcc6692df16641fb4a58c3ee1661a39df2dc71b4
65f0609dd52d2de5b5fe8a4abcc6692df16641fb4a58c3ee1661a39df2dc71b4,1,3,1,27.95257096,1624144676,Vote,ce729f30b51cf9b149058486f1009953e22584c8db6c4b81f7d118239c2e5617
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,171,1,27.97529155,1622335823,Regular,c97bcdf1469422b3c14486bda5f4789b3b2876384aaced8333f4d6bd83b6e44b
c97bcdf1469422b3c14486bda5f4789b3b2876384aaced8333f4d6bd83b6e44b,1,3,1,27.97529155,1622269234,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
2acd53495b3873a4076d63731135ecf715d6842e43f75d8b1f318e8812335223,-1,2,1,27.97529155,1621736853,Regular,6adf76b9dca0ff79272509a1db7b4bc43e93ae88296427bf9a6c344342d7560e
6adf76b9dca0ff79272509a1db7b4bc43e93ae88296427bf9a6c344342d7560e,1,3,1,27.97529155,1621696501,Vote,2acd53495b3873a4076d63731135ecf715d6842e43f75d8b1f318e8812335223
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,24,1,27.97529155,1621436701,Regular,256528557074b25dd1e1fb7a172b521c7c890c6503f1ec9815041c8015f6f213
256528557074b25dd1e1fb7a172b521c7c890c6503f1ec9815041c8015f6f213,1,3,1,27.97529155,1621388186,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,33,1,64.80300299,1621173831,Regular,d369e6d97079d0cdd2454e938a731e0444931447b6bb7f3f2d44e3a4c1fa7ccf
d369e6d97079d0cdd2454e938a731e0444931447b6bb7f3f2d44e3a4c1fa7ccf,1,40,1,64.80300299,1621104974,Regular,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
