tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5461dec58ba2deca99c46e9b81a3542cd5ac348c526509f524b9d7b0cce75044,-1,0,1,0.03074097,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
5461dec58ba2deca99c46e9b81a3542cd5ac348c526509f524b9d7b0cce75044,-1,1,1,29.23710079,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
9778f9b2b75ea38956d1dd906830f19574040dbfa9ecca7fa443e9e6c49fbd7c,-1,0,1,0.03074097,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
9778f9b2b75ea38956d1dd906830f19574040dbfa9ecca7fa443e9e6c49fbd7c,-1,1,1,29.23710079,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
ae15b872ec3be41fc69f9139beb8092cbb7965a069cd190f72c2cc35d281e472,-1,1,1,29.23710079,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
ae15b872ec3be41fc69f9139beb8092cbb7965a069cd190f72c2cc35d281e472,-1,0,1,0.03074097,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
bf4b1fe05c168ebe4e4d45569b2f5088e3af64c1fcd0c6078350fbef809b8810,-1,0,1,0.03074097,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
bf4b1fe05c168ebe4e4d45569b2f5088e3af64c1fcd0c6078350fbef809b8810,-1,1,1,29.23710079,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
de98b5b36de2e950a18817324fa89d2f80ae3f160d7c0e7496bb12897023dc7f,-1,0,1,0.03074097,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
de98b5b36de2e950a18817324fa89d2f80ae3f160d7c0e7496bb12897023dc7f,-1,1,1,29.23710079,1666056206,Ticket,6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,3,1,29.23710079,1666055980,Regular,bf4b1fe05c168ebe4e4d45569b2f5088e3af64c1fcd0c6078350fbef809b8810
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,4,1,0.03074097,1666055980,Regular,de98b5b36de2e950a18817324fa89d2f80ae3f160d7c0e7496bb12897023dc7f
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,5,1,29.23710079,1666055980,Regular,de98b5b36de2e950a18817324fa89d2f80ae3f160d7c0e7496bb12897023dc7f
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,6,1,0.03074097,1666055980,Regular,5461dec58ba2deca99c46e9b81a3542cd5ac348c526509f524b9d7b0cce75044
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,7,1,29.23710079,1666055980,Regular,5461dec58ba2deca99c46e9b81a3542cd5ac348c526509f524b9d7b0cce75044
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,0,1,0.03074097,1666055980,Regular,9778f9b2b75ea38956d1dd906830f19574040dbfa9ecca7fa443e9e6c49fbd7c
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,1,1,29.23710079,1666055980,Regular,9778f9b2b75ea38956d1dd906830f19574040dbfa9ecca7fa443e9e6c49fbd7c
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,9,1,29.23710079,1666055980,Regular,ae15b872ec3be41fc69f9139beb8092cbb7965a069cd190f72c2cc35d281e472
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,8,1,0.03074097,1666055980,Regular,ae15b872ec3be41fc69f9139beb8092cbb7965a069cd190f72c2cc35d281e472
6b9263e477fd2f5daf5e8b33fa6d420be37159fbc0d38c9a08a7b181f2805010,1,2,1,0.03074097,1666055980,Regular,bf4b1fe05c168ebe4e4d45569b2f5088e3af64c1fcd0c6078350fbef809b8810
