tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02636c4074bd45fde1b174c3580c951e0fd1da543a971302554d405e070827c7,-1,0,1,154.72372541,1561302871,Regular,26ceef9fce64bb0a1fc8037b50bc334b25cddd779545fb8867c9377d84066024
26ceef9fce64bb0a1fc8037b50bc334b25cddd779545fb8867c9377d84066024,1,2,1,154.72372541,1561269887,Vote,02636c4074bd45fde1b174c3580c951e0fd1da543a971302554d405e070827c7
13a1ad3c0d3e5bca57d5ba5a87565a966a9430399e6cf4498036e9265fd2962b,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
270db52a98552706e2ba040cf0834d0aba6dce72a517a0758938cc9424dc02cf,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
2a3d5e2260638a50e0bc574b0a038fea1983dc571d565eb8d84fa91c540e3740,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
326abe1db408e22a51c1f234b90d7849c08541b5e2c7c992813c63fe9d4629f1,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
46163a1351680ae3bee135cd79e48c273f9be0fb74163412441574a2ca372292,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
495dfdbd43a17f54048da70299f404bb4188a10b6e45d9a3def53093cadaf889,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
4f3bc6f7db639020def52ece450e9ff3f990c94ddfa6ce62a4b8a2eabc9815b0,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
598806457adb1340b3aaa71c87aa73dbd572efbd4e4da5bf393b1aafe397b5b4,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
5b827e21ca736302e4d03daa4a2db965df92cf1f49470999b437976be313b1d7,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
68fcf01258b71086d4aad2e471de8076452a6ad097f2507cd098aaa80fd09075,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
76dc408fbe88291b59479036143d05e6a7fe546902bb146b82a2acb1f3378299,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
8b94ace05169b07e839b1fb05e6958ecde803456529a8f6bdcd107127c6ab111,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
9710835fd96f08d91a834908961d5526688ee4b4bd91a27bbdfc73093c658eeb,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
a5dd1bc5f2db1998d89ae3aff9d51580f1168298c3a7ecf5b100408d2a72ff9e,-1,0,1,147.92307261,1560887212,Ticket,1e53070ba50ec4aa2753fd62166570fdf315f1143bf6fbb77500a9de5e7189d5
