tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590705ab4c7102882786f9adfd53d2317af7ec7096bdae1e7d098311836e1793,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
5920069eaef4e1e17ff03aa51e8a2caf5376cee973d42612d8a7292e023e6052,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
8943e92a66abbab1d734c72035b40b3df0708afbbafbd0167108cd244b550622,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
99ee02c7df068e64ea5cf4db236b50723a585abe2d1b66a713e54e2af122a146,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
c978f2cf720ddd9ef51d56ccd4d1dce94993973c9f9665ea7503d704fc811be8,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
d88a0804820766366d1bd2ec85e86d5e4ff7381a32818cc87415079ea3e82386,-1,0,1,104.21555929,1549408739,Ticket,50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,5,1,104.21555929,1549408659,Regular,5920069eaef4e1e17ff03aa51e8a2caf5376cee973d42612d8a7292e023e6052
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,0,1,104.21555929,1549408659,Regular,590705ab4c7102882786f9adfd53d2317af7ec7096bdae1e7d098311836e1793
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,4,1,104.21555929,1549408659,Regular,d88a0804820766366d1bd2ec85e86d5e4ff7381a32818cc87415079ea3e82386
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,1,1,104.21555929,1549408659,Regular,8943e92a66abbab1d734c72035b40b3df0708afbbafbd0167108cd244b550622
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,3,1,104.21555929,1549408659,Regular,c978f2cf720ddd9ef51d56ccd4d1dce94993973c9f9665ea7503d704fc811be8
50a35ce0d47467e6dcb7bc46f9e76ca8b01fcd9822968eb81d455f7fa962ec05,1,2,1,104.21555929,1549408659,Regular,99ee02c7df068e64ea5cf4db236b50723a585abe2d1b66a713e54e2af122a146
