tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03df49b78560cf21c8fad334b1052b5550d53a94410ba45e1125745f104a9e9c,-1,0,1,0.15300852,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
03df49b78560cf21c8fad334b1052b5550d53a94410ba45e1125745f104a9e9c,-1,1,1,30.06249572,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
087bce0f0b9a58c11c6c00927d378874ec8d11a73e88976c61fad6d30da8eeb7,-1,1,1,30.06249572,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
087bce0f0b9a58c11c6c00927d378874ec8d11a73e88976c61fad6d30da8eeb7,-1,0,1,0.15300852,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
a849e666ff917c706527755f67275bc3037ae233fd1e58b1418a368d2bf72fa5,-1,0,1,0.15300852,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
a849e666ff917c706527755f67275bc3037ae233fd1e58b1418a368d2bf72fa5,-1,1,1,30.06249572,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
b991d38e6239f72682f6867a48b9544ec5741cfeaa117d2b36be04a67423c121,-1,0,1,0.15300852,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
b991d38e6239f72682f6867a48b9544ec5741cfeaa117d2b36be04a67423c121,-1,1,1,30.06249572,1535214337,Ticket,e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,3,1,30.06249572,1535214307,Regular,087bce0f0b9a58c11c6c00927d378874ec8d11a73e88976c61fad6d30da8eeb7
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,6,1,0.15300852,1535214307,Regular,b991d38e6239f72682f6867a48b9544ec5741cfeaa117d2b36be04a67423c121
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,7,1,30.06249572,1535214307,Regular,b991d38e6239f72682f6867a48b9544ec5741cfeaa117d2b36be04a67423c121
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,4,1,0.15300852,1535214307,Regular,03df49b78560cf21c8fad334b1052b5550d53a94410ba45e1125745f104a9e9c
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,5,1,30.06249572,1535214307,Regular,03df49b78560cf21c8fad334b1052b5550d53a94410ba45e1125745f104a9e9c
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,0,1,0.15300852,1535214307,Regular,a849e666ff917c706527755f67275bc3037ae233fd1e58b1418a368d2bf72fa5
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,1,1,30.06249572,1535214307,Regular,a849e666ff917c706527755f67275bc3037ae233fd1e58b1418a368d2bf72fa5
e8c2eaa7bdc3ecf19349150b2dbbefa945c5383aee8f4fc033ef1a6c26735a02,1,2,1,0.15300852,1535214307,Regular,087bce0f0b9a58c11c6c00927d378874ec8d11a73e88976c61fad6d30da8eeb7
