tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398dacb43479b5b1de7e68cfd8d2e3f2698e031e76aff120812474f0a8cfc355,-1,0,1,110.2916651,1550457347,Ticket,2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911
56f01fdd22ca54d1d0806c301547ac6f517e5df1810162f93bcdd852f7a64bc4,-1,0,1,110.2916651,1550457347,Ticket,2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911
9d82e1180eedcf50a54065464cc0eeff78037ac4f614e89a79b93b6cc8b36387,-1,0,1,110.2916651,1550457347,Ticket,2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911
daa37e9ffc62d1eceb3dc716fe4969f521e224ed32c5220b3bca866317db280f,-1,0,1,110.2916651,1550457347,Ticket,2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911
ee876a1ddc7596580ad25b6271acd84e3cd4dcd668cf554dc24017bae8250ee7,-1,0,1,110.2916651,1550457347,Ticket,2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911
2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911,1,1,1,110.2916651,1550457191,Regular,56f01fdd22ca54d1d0806c301547ac6f517e5df1810162f93bcdd852f7a64bc4
2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911,1,4,1,110.2916651,1550457191,Regular,ee876a1ddc7596580ad25b6271acd84e3cd4dcd668cf554dc24017bae8250ee7
2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911,1,2,1,110.2916651,1550457191,Regular,daa37e9ffc62d1eceb3dc716fe4969f521e224ed32c5220b3bca866317db280f
2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911,1,3,1,110.2916651,1550457191,Regular,398dacb43479b5b1de7e68cfd8d2e3f2698e031e76aff120812474f0a8cfc355
2cf5ef0507c09600f874e2234096bf96e6dd4c0e9edbfb67a5f009366816d911,1,0,1,110.2916651,1550457191,Regular,9d82e1180eedcf50a54065464cc0eeff78037ac4f614e89a79b93b6cc8b36387
