tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01610667363a0d5f517a4043d0d8006f24d276a1bb33ca23d31015fcadb3b6ab,-1,0,1,2.44967348,1713865478,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
0beaf0d0750f9f92e4bcc85fcf56485ab74b08bf74f68e13c4ba43a001f5edd5,-1,0,1,2.44967348,1713865478,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
7f2fd8148e436adcec2cbea6ace98b621a5325983f3f2fc51b9bc323f7acd1ba,-1,0,1,2.44967348,1713865478,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
d0f2c25f4af61f738f888d71679266ce4f0e43ce2e6d6333154ca311bfbd4c21,-1,0,1,2.44967348,1713865451,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
e82d23c7f4b13ea7dff731d09a5877c771a42f701f1610f87ba3e6347277c033,-1,0,1,2.44967348,1713865451,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
b401ebb880ae7d26fc86da7c4396ee580e14bfdff284802196f4d4f1b909d900,-1,0,1,2.44967348,1713864346,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
1ed78b15cfe43fb12d360c615e31c18c0b9c943048d6dc841ff669f58c275f6e,-1,0,1,2.44967348,1713864209,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
8a93a11ffff516ecd333f6c6a10aff33a682c5ce6bf597f7f932c7b4f4a2d439,-1,0,1,2.44967348,1713864209,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
c0b9d2b83926de85c273c3826aa507acb4c2ccf3b32d40271337753b5f102458,-1,0,1,2.44967348,1713864209,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
cb9bbc63d3246e7c7166b695ba505634ad7ea11de404076e22683871b0dc702b,-1,0,1,2.44967348,1713864209,Ticket,45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,0,1,2.44967348,1713864195,Regular,01610667363a0d5f517a4043d0d8006f24d276a1bb33ca23d31015fcadb3b6ab
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,5,1,2.44967348,1713864195,Regular,cb9bbc63d3246e7c7166b695ba505634ad7ea11de404076e22683871b0dc702b
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,6,1,2.44967348,1713864195,Regular,c0b9d2b83926de85c273c3826aa507acb4c2ccf3b32d40271337753b5f102458
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,7,1,2.44967348,1713864195,Regular,b401ebb880ae7d26fc86da7c4396ee580e14bfdff284802196f4d4f1b909d900
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,2,1,2.44967348,1713864195,Regular,e82d23c7f4b13ea7dff731d09a5877c771a42f701f1610f87ba3e6347277c033
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,1,1,2.44967348,1713864195,Regular,d0f2c25f4af61f738f888d71679266ce4f0e43ce2e6d6333154ca311bfbd4c21
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,9,1,2.44967348,1713864195,Regular,0beaf0d0750f9f92e4bcc85fcf56485ab74b08bf74f68e13c4ba43a001f5edd5
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,8,1,2.44967348,1713864195,Regular,7f2fd8148e436adcec2cbea6ace98b621a5325983f3f2fc51b9bc323f7acd1ba
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,4,1,2.44967348,1713864195,Regular,1ed78b15cfe43fb12d360c615e31c18c0b9c943048d6dc841ff669f58c275f6e
45deb9c87b3c6faead30dfec67f70a1a1a1c85cc6a611b4d55b387fd6862370e,1,3,1,2.44967348,1713864195,Regular,8a93a11ffff516ecd333f6c6a10aff33a682c5ce6bf597f7f932c7b4f4a2d439
