tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,348,1,10.26794011,1616265843,Regular,048b846e58ec1e4a576cddd030c77ee2c9d9a09d38f988bca3bd3e630909cffa
048b846e58ec1e4a576cddd030c77ee2c9d9a09d38f988bca3bd3e630909cffa,1,3,1,10.26794011,1615929621,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,340,1,10.29279921,1614439254,Regular,7ef13b3519a7c40c0813510dd7c8406af3470cd1dc60db5abe5fdb4b161c8ad7
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,259,1,10.29279921,1614439254,Regular,b7eccc6408481b43e76624bdc3acd50b4486bf28408ace0d6839523bf8d8b6c0
b7eccc6408481b43e76624bdc3acd50b4486bf28408ace0d6839523bf8d8b6c0,1,3,1,10.29279921,1614411872,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
7ef13b3519a7c40c0813510dd7c8406af3470cd1dc60db5abe5fdb4b161c8ad7,1,3,1,10.29279921,1614247058,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,90,1,10.29279921,1614065046,Regular,32d5e9e605ca8ea3df6b85629b2a8ba0e64d4e9cccc7f1491632770838130f2d
32d5e9e605ca8ea3df6b85629b2a8ba0e64d4e9cccc7f1491632770838130f2d,1,3,1,10.29279921,1614017306,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,89,1,10.29279921,1613481591,Regular,630d97f83a188cbc751011bda678e6f1090d42b8108eb1e9147a3139c78ff7f3
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,241,1,10.29279921,1613397531,Regular,06f2c75762cc3137abbc8fec458735043a43815243632bb0f578e182689de50b
06f2c75762cc3137abbc8fec458735043a43815243632bb0f578e182689de50b,1,3,1,10.29279921,1613300153,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
630d97f83a188cbc751011bda678e6f1090d42b8108eb1e9147a3139c78ff7f3,1,3,1,10.29279921,1613140950,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,285,1,10.29279921,1613063803,Regular,1ade42879f919e256e978993e5f86409ab3d5a33df3e1383076c94db11891deb
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,368,1,10.29279921,1613057347,Regular,3d35c572cfcea3e77e05ea93e5c1ff7132e20b496f8a06f58ba8cd1611e74561
3d35c572cfcea3e77e05ea93e5c1ff7132e20b496f8a06f58ba8cd1611e74561,1,3,1,10.29279921,1612994541,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
1ade42879f919e256e978993e5f86409ab3d5a33df3e1383076c94db11891deb,1,3,1,10.29279921,1612960998,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,171,1,10.31844959,1612890278,Regular,f4ba3a5e5165460652cfa7e02b050eb7afb1f2158e81a69d3de79fb56ed5f8bf
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,132,1,10.29279921,1612890278,Regular,55f006e7d0fbcf0fdedaba99c27157ca518afc88b3ed4edb5b540d25839292b3
55f006e7d0fbcf0fdedaba99c27157ca518afc88b3ed4edb5b540d25839292b3,1,3,1,10.29279921,1612830958,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
f4ba3a5e5165460652cfa7e02b050eb7afb1f2158e81a69d3de79fb56ed5f8bf,1,3,1,10.31844959,1612748502,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,267,1,10.31844959,1612716804,Regular,592886255bb754bc0e1d37461ff44680381a11d5e7b0e8f54548f42828c9944e
592886255bb754bc0e1d37461ff44680381a11d5e7b0e8f54548f42828c9944e,1,3,1,10.31844959,1612607900,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,112,1,10.31844959,1612513405,Regular,c874b574cb3b33171a6b1cbfada0a2763172f8a51c2b0f2e7a8cabee995c50ca
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,151,1,10.31844959,1612511415,Regular,f492953e570daa2b7b00af63599df5c31d1609750b1c7ccec70b5647e8c64e59
9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279,-1,10,1,10.31844959,1612426763,Regular,02842ae99758915151d5cabf6abb7afffcf5a11a32e9772f3bcaa97cbef9defc
f492953e570daa2b7b00af63599df5c31d1609750b1c7ccec70b5647e8c64e59,1,3,1,10.31844959,1612411552,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
c874b574cb3b33171a6b1cbfada0a2763172f8a51c2b0f2e7a8cabee995c50ca,1,3,1,10.31844959,1612406009,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
02842ae99758915151d5cabf6abb7afffcf5a11a32e9772f3bcaa97cbef9defc,1,3,1,10.31844959,1612354701,Vote,9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,25,1,10.31844959,1612342425,Regular,7712b80eb95f36023cc7c123bd41d1d2f6bb15b0598b1f75412c38e76a95b81f
7712b80eb95f36023cc7c123bd41d1d2f6bb15b0598b1f75412c38e76a95b81f,1,3,1,10.31844959,1612225679,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,176,1,10.31844959,1612014079,Regular,77847a6eef3326be085800163f9ae689674a0bad53a63f0ee6af9b6cf01ed067
