tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e021b1de2a875900956d0840084891f05a2575dce6b9bca278c4603be4d5c963,-1,0,1,56.51812055,1597404025,Revocation,a746451763040951f923500767069ccdd90295ba8c365f12972ae421d29c92e4
6a4b73b897bb63843b1bececf33e249c97fa4ff388de07612dd5b3dab98caaa3,-1,1,1,56.51812055,1574458558,Vote,4c759eb00212bfd9e93aff99d7d57bb313e77474277688b923f996a92d2c4ae7
04e798dc474b5a3ff6c51554d1e619d82367aa5af66cae4f385ad556ea9916d8,-1,1,1,56.51812055,1574366646,Vote,c726c30f150888f094bdbcb40ce28582aa9c3a3c2058960794a21e3854db16a7
9060eac6acd438ba097cfc00605e9c8273e39d4a9b3456752432bfa06833ffa1,-1,1,1,56.51812055,1574011928,Vote,45c69d6bcb5ac87ef649b208795041df2d4ddf8b5e222c929c2c41aebba97400
4b966d0941ac10f91c6dddc5314f45cb11b70614ab3137612bb7515c036004df,-1,1,1,56.51812055,1573806462,Vote,e9f7ea24f7a94de2cb6859ee19c49bb600de78af55d1131ad0427264939329eb
a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1,-1,5,1,57.85655246,1573679863,Regular,d7d3aace1f80d9f9a37e1958ccc9dd0dc564465950be17c3b8576124683d826c
d7d3aace1f80d9f9a37e1958ccc9dd0dc564465950be17c3b8576124683d826c,1,2,1,57.85655246,1573652380,Vote,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
143dd47f518a555ab21a871899b9c26473815c67bbc6af44fee3db887e22042f,-1,1,1,56.51812055,1573639658,Vote,0010bf8321dffee268953d496c4edb8a555720f74f83e38f7b94dc325db90bba
8b8d0d4cb458383c18917f9b421d0e3c5128de13b9974cd5108df0a6f654aa6e,-1,1,1,56.51812055,1573389676,Vote,762725870cbc7acc73f28bab46f7a9bce77c834f0405a23a9867f9a9d79a705b
aea7919d795ec7366d632109fb76e5fd81f1f05bf50920697b51dea6db8883a6,-1,1,1,56.51812055,1573275431,Vote,d534a1575d5d844306f17fae1483f5359573f38d4bd66ef297f0acfdb2b83159
03294f29eb3a00fcd9505238acc2d354310cf302acc3c96dccfd2c5a1cb1793b,-1,1,1,56.51812055,1573247982,Vote,c4e9250d8611b52be8367dda42b09ec8a78800d8474f7f10d0f090404c70548a
299896430dac5acb648dfb4ace444d014c2648921e06eb913103e0db66df03f4,-1,1,1,56.51812055,1573219041,Vote,e6e08b8dab8d7e19f21d9f708a0b89e50a0024074e0330da59c11d9a358cd829
d7acc1fe02653e52bfb5bb1dba10079af98d3689b8631c1682d691ea85fa3d2c,-1,1,1,56.51812055,1572926306,Vote,bf587262c0732dc534bd0961639c4f7caf97a0042cc6155c2ba709554e64893a
56b9d04ef8396eff43b0dab4365dda3e5085b6534da00f557b77af6726d89076,-1,13,1,57.89915475,1572912560,Regular,472fad52c83e68182699aba5d4ccbd3f74cbfd2ba01c339a1e8367e6f164c27d
b48f4e10365842d18ae58b38fa163320f34167276c67c0c9e3fd95cbc8bad5c6,-1,1,1,56.51812055,1572901789,Vote,131d2599ff860837b33b799a2fe34ce5f6922e9d24aec0ce3e838900aba70793
472fad52c83e68182699aba5d4ccbd3f74cbfd2ba01c339a1e8367e6f164c27d,1,2,1,57.89915475,1572874941,Vote,56b9d04ef8396eff43b0dab4365dda3e5085b6534da00f557b77af6726d89076
df0f9a032ac6b4ec6a8b809cfb21d91bf787bf075fcf17be35a899c038433b90,-1,1,1,56.51812055,1572822315,Vote,905bf963f4eaab351eb38c6c0166effd3ecb65be11e0531fdc44dc9a541736dc
671deb377bd2014de1dff93305dd75dcbaeea30a99f2c870b625f53401033aa0,-1,1,1,56.51812055,1572802093,Vote,df13d74a0785938f37c32135223b077f7dd3279aa0e34333f3662ad80b800d6d
f996a9d869cd453112b5f884c712a111b5c6749e747ea3f3248650ea4cc2cfea,-1,1,1,56.51812055,1572581095,Vote,8706718b55db4625936c838eac2739bfdf94d497fc94cb70a3e8647f745207f4
153ba875bda0e244d3931f6c7aaadbf0779118a22d4d89f3e5d7803d585236da,-1,1,1,56.51812055,1572552684,Vote,a09bbbe79b98fdcc6e6cc338a2d678f2e9b344aebe57b14045c20a7e26c15074
0e92161df2a7d75d8f58b14155d9d9e4541dc6f9a5c0b49260b5f92dadea7e01,-1,1,1,56.51812055,1572519287,Vote,6c5c742b383015bf753a42b564e1f1f5eddac11375544a2dfa7c525843b159c4
1b12d4e05ad8821b076e49c5dc07e75ca8c29206b18c9a96fb019637e43037fc,-1,1,1,56.51812055,1572192124,Vote,1f1afb9447de089d5e79e5ef78e39ed5a0d185003af8588b16a16f8cef3e5276
c405baf07bed24980d1e43b0e53b7b54233ef6067d28a08b5b873e2b50fcbf63,-1,1,1,56.51812055,1572116727,Vote,2a7fb3c591d6c2ef85a88a13bac0c8fb14f98cfcf1988b5a1dce8dda19323737
960c59347518b4e1d9f4898917204a64ad5085ca0388ec47ce57e031cb133d4b,-1,1,1,56.51812055,1571915991,Vote,d2df72652a1e7b7192e74fc58dc30c04fabe726d292e26a9a4e5bd5e6ff6dc78
0010bf8321dffee268953d496c4edb8a555720f74f83e38f7b94dc325db90bba,1,0,1,56.51812055,1571719495,Ticket,143dd47f518a555ab21a871899b9c26473815c67bbc6af44fee3db887e22042f
d2df72652a1e7b7192e74fc58dc30c04fabe726d292e26a9a4e5bd5e6ff6dc78,1,0,1,56.51812055,1571719495,Ticket,960c59347518b4e1d9f4898917204a64ad5085ca0388ec47ce57e031cb133d4b
131d2599ff860837b33b799a2fe34ce5f6922e9d24aec0ce3e838900aba70793,1,0,1,56.51812055,1571719351,Ticket,b48f4e10365842d18ae58b38fa163320f34167276c67c0c9e3fd95cbc8bad5c6
1f1afb9447de089d5e79e5ef78e39ed5a0d185003af8588b16a16f8cef3e5276,1,0,1,56.51812055,1571719351,Ticket,1b12d4e05ad8821b076e49c5dc07e75ca8c29206b18c9a96fb019637e43037fc
2a7fb3c591d6c2ef85a88a13bac0c8fb14f98cfcf1988b5a1dce8dda19323737,1,0,1,56.51812055,1571719351,Ticket,c405baf07bed24980d1e43b0e53b7b54233ef6067d28a08b5b873e2b50fcbf63
45c69d6bcb5ac87ef649b208795041df2d4ddf8b5e222c929c2c41aebba97400,1,0,1,56.51812055,1571719351,Ticket,9060eac6acd438ba097cfc00605e9c8273e39d4a9b3456752432bfa06833ffa1
4c759eb00212bfd9e93aff99d7d57bb313e77474277688b923f996a92d2c4ae7,1,0,1,56.51812055,1571719351,Ticket,6a4b73b897bb63843b1bececf33e249c97fa4ff388de07612dd5b3dab98caaa3
6c5c742b383015bf753a42b564e1f1f5eddac11375544a2dfa7c525843b159c4,1,0,1,56.51812055,1571719351,Ticket,0e92161df2a7d75d8f58b14155d9d9e4541dc6f9a5c0b49260b5f92dadea7e01
762725870cbc7acc73f28bab46f7a9bce77c834f0405a23a9867f9a9d79a705b,1,0,1,56.51812055,1571719351,Ticket,8b8d0d4cb458383c18917f9b421d0e3c5128de13b9974cd5108df0a6f654aa6e
8706718b55db4625936c838eac2739bfdf94d497fc94cb70a3e8647f745207f4,1,0,1,56.51812055,1571719351,Ticket,f996a9d869cd453112b5f884c712a111b5c6749e747ea3f3248650ea4cc2cfea
905bf963f4eaab351eb38c6c0166effd3ecb65be11e0531fdc44dc9a541736dc,1,0,1,56.51812055,1571719351,Ticket,df0f9a032ac6b4ec6a8b809cfb21d91bf787bf075fcf17be35a899c038433b90
a09bbbe79b98fdcc6e6cc338a2d678f2e9b344aebe57b14045c20a7e26c15074,1,0,1,56.51812055,1571719351,Ticket,153ba875bda0e244d3931f6c7aaadbf0779118a22d4d89f3e5d7803d585236da
a746451763040951f923500767069ccdd90295ba8c365f12972ae421d29c92e4,1,0,1,56.51812055,1571719351,Ticket,e021b1de2a875900956d0840084891f05a2575dce6b9bca278c4603be4d5c963
bf587262c0732dc534bd0961639c4f7caf97a0042cc6155c2ba709554e64893a,1,0,1,56.51812055,1571719351,Ticket,d7acc1fe02653e52bfb5bb1dba10079af98d3689b8631c1682d691ea85fa3d2c
c4e9250d8611b52be8367dda42b09ec8a78800d8474f7f10d0f090404c70548a,1,0,1,56.51812055,1571719351,Ticket,03294f29eb3a00fcd9505238acc2d354310cf302acc3c96dccfd2c5a1cb1793b
c726c30f150888f094bdbcb40ce28582aa9c3a3c2058960794a21e3854db16a7,1,0,1,56.51812055,1571719351,Ticket,04e798dc474b5a3ff6c51554d1e619d82367aa5af66cae4f385ad556ea9916d8
d534a1575d5d844306f17fae1483f5359573f38d4bd66ef297f0acfdb2b83159,1,0,1,56.51812055,1571719351,Ticket,aea7919d795ec7366d632109fb76e5fd81f1f05bf50920697b51dea6db8883a6
df13d74a0785938f37c32135223b077f7dd3279aa0e34333f3662ad80b800d6d,1,0,1,56.51812055,1571719351,Ticket,671deb377bd2014de1dff93305dd75dcbaeea30a99f2c870b625f53401033aa0
e6e08b8dab8d7e19f21d9f708a0b89e50a0024074e0330da59c11d9a358cd829,1,0,1,56.51812055,1571719351,Ticket,299896430dac5acb648dfb4ace444d014c2648921e06eb913103e0db66df03f4
e9f7ea24f7a94de2cb6859ee19c49bb600de78af55d1131ad0427264939329eb,1,0,1,56.51812055,1571719351,Ticket,4b966d0941ac10f91c6dddc5314f45cb11b70614ab3137612bb7515c036004df
