tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7,-1,20,1,231.79603333,1555928744,Regular,af2b6c8d165644f9087b27e1fe04ff19e20326d6ae7e9e85e0545b9339e17ab7
af2b6c8d165644f9087b27e1fe04ff19e20326d6ae7e9e85e0545b9339e17ab7,1,2,1,231.79603333,1555768823,Vote,7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7
4a267af8213d836f763bf9c75d5bde24117bc89ef5873538fa4a71a547e612f8,-1,1,1,230.07629849,1555548784,Vote,ab68ff3cb7efd6c835c83ad28becf0691aab8b74dca556d10368e782d374cf07
35749f50c72ba6d73c3ea0f7e80e63addb25d0fd2a0cef3e2d73e61e1d77137c,-1,1,1,230.07629849,1555089763,Vote,8cf661f26ea9a75bd043b7db4516e11843ef76b51b5f72d793a16659beea9a96
a13d03ac7b95c5b2051edccfc3c80cabfd4c8ba70b78e60163f33ee280e619bc,-1,1,1,231.79603333,1554982778,Regular,17878836e15552504ff956bd2042142f54edbaae00ac7e1ac7351998e1a0755b
17878836e15552504ff956bd2042142f54edbaae00ac7e1ac7351998e1a0755b,1,2,1,231.79603333,1554944615,Vote,a13d03ac7b95c5b2051edccfc3c80cabfd4c8ba70b78e60163f33ee280e619bc
269d2397b143359f556fe9c0a56a2a4bdabadbdfe3c6f99105ed27d4ad7c0b5e,-1,1,1,230.07629849,1554887556,Vote,f69934322d80700c10ee2984ee0db5e30e9016db653f584ee5b122f44a95f7a9
dcf3f2f0b49e951c608b456da6d78f2c5442c2ca4d61249a43ad6c890f7e0fc6,-1,1,1,230.07629849,1554882493,Vote,7b99bf03e57dd5782900770dc5cb1a0f11fa252a26a8c4a4bd2456bc3990beb1
8bbfeee9b569d1c0b2768b0c121d40f62d6b432a6d716582909ce7bfe004e993,-1,1,1,230.07629849,1554815002,Vote,326f113d50b6c49c711beba27d0ef3e73cc18d1da533c82a45ebb3933069d162
fd95cd02a911f8775592bad2abbf08bc506877166ce7334677f4bad07fd2b808,-1,1,1,230.07629849,1554815002,Vote,8f32dba1383f9f86d6c6f60638f401d5c7828455592ef300956dbf2972708e6a
cba81c6e8bfc60a25e5c81ae8f39cec923f50235eb8cfaf7d77763eb35a58076,-1,1,1,230.07629849,1554812816,Vote,471ce15453e7bf44408d8d200e39e0b14f8158c5b558bad30f795ab60fbc0786
117df44b0404c34cd1688fed5e014ff9b3804a7cc5736339d49c442ddc9177ad,-1,1,1,230.07629849,1554727771,Vote,77a267935218a1f886f975b082e770448105955562400545d64680f34d3faa08
4960be2493e504d51311761611e48e632d439f8a145d78fb1e40cf2a5aa845d3,-1,2,1,231.79603333,1554604593,Regular,3e0e70b3b00d72b6fef23f6d9f473edefcf7f0fa3ad885d84490dee48459893b
3e0e70b3b00d72b6fef23f6d9f473edefcf7f0fa3ad885d84490dee48459893b,1,2,1,231.79603333,1554566252,Vote,4960be2493e504d51311761611e48e632d439f8a145d78fb1e40cf2a5aa845d3
