tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caf628342825113dbf2ac8ae93c4a1c9ae9d29b0de51139b472b7e674a4542b,-1,0,1,151.11502866,1554810792,Ticket,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
5b9e3f1d6e45fa1a87dcf863d8534cc0f087e9a2ebd1c4d3980c37f43bbc9c05,-1,0,1,151.11502866,1554810792,Ticket,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
6ea33c94d0334a8c1a054a04d1051e7ee1e2ddf99677378c200ec5862734c84f,-1,0,1,151.11502866,1554810792,Ticket,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
994c08c0e056b3f21d54fc7dee86d9495efdbe92ce32134ec00beb446c0af265,-1,0,1,151.11502866,1554810792,Ticket,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
ae8c0c8a28aefe0eb3db62c42ddfe49af8d92aaa47759600983efba483ff8ee8,-1,0,1,151.11502866,1554810792,Ticket,7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,1,2,1,151.11502866,1554810011,Regular,ae8c0c8a28aefe0eb3db62c42ddfe49af8d92aaa47759600983efba483ff8ee8
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,1,3,1,151.11502866,1554810011,Regular,5b9e3f1d6e45fa1a87dcf863d8534cc0f087e9a2ebd1c4d3980c37f43bbc9c05
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,1,4,1,151.11502866,1554810011,Regular,994c08c0e056b3f21d54fc7dee86d9495efdbe92ce32134ec00beb446c0af265
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,1,1,1,151.11502866,1554810011,Regular,2caf628342825113dbf2ac8ae93c4a1c9ae9d29b0de51139b472b7e674a4542b
7b54c1a8430f158441593204fea5f1ea987f283ec2f4202408ebea082d86bbdf,1,0,1,151.11502866,1554810011,Regular,6ea33c94d0334a8c1a054a04d1051e7ee1e2ddf99677378c200ec5862734c84f
