tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13aa70ecf3a18d71867dda54bc2251ae880dfa7a169accbd64ff6a7c64571a7f,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
13aa70ecf3a18d71867dda54bc2251ae880dfa7a169accbd64ff6a7c64571a7f,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
76afeb0929f8735e21a93625015eed9c7d79a6e757d93bd618dbc9d64aa9558b,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
76afeb0929f8735e21a93625015eed9c7d79a6e757d93bd618dbc9d64aa9558b,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
cce9dc10c1d6e5689e15c586e2e85181df38a47778719871b3a0e38570920c1a,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
cce9dc10c1d6e5689e15c586e2e85181df38a47778719871b3a0e38570920c1a,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
d1d7ae0037bd378cf541f1cc65d8a4e0ef52f3f9bcb219cebadb5a449f78c743,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
d1d7ae0037bd378cf541f1cc65d8a4e0ef52f3f9bcb219cebadb5a449f78c743,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
d772ffde247fc2f4600b1d584155e69248f26a2e0981b81779a82b666d93e789,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
d772ffde247fc2f4600b1d584155e69248f26a2e0981b81779a82b666d93e789,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
e7427c36e605c870c04a56b5c4d96457550b232d4ce0fe1240f977db074bc0ef,-1,0,1,0.0462383,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
e7427c36e605c870c04a56b5c4d96457550b232d4ce0fe1240f977db074bc0ef,-1,1,1,14.09020817,1630245488,Ticket,d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,8,1,0.0462383,1630245326,Regular,e7427c36e605c870c04a56b5c4d96457550b232d4ce0fe1240f977db074bc0ef
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,5,1,14.09020817,1630245326,Regular,d1d7ae0037bd378cf541f1cc65d8a4e0ef52f3f9bcb219cebadb5a449f78c743
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,4,1,0.0462383,1630245326,Regular,d1d7ae0037bd378cf541f1cc65d8a4e0ef52f3f9bcb219cebadb5a449f78c743
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,7,1,14.09020817,1630245326,Regular,13aa70ecf3a18d71867dda54bc2251ae880dfa7a169accbd64ff6a7c64571a7f
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,6,1,0.0462383,1630245326,Regular,13aa70ecf3a18d71867dda54bc2251ae880dfa7a169accbd64ff6a7c64571a7f
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,10,1,0.0462383,1630245326,Regular,d772ffde247fc2f4600b1d584155e69248f26a2e0981b81779a82b666d93e789
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,9,1,14.09020817,1630245326,Regular,e7427c36e605c870c04a56b5c4d96457550b232d4ce0fe1240f977db074bc0ef
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,11,1,14.09020817,1630245326,Regular,d772ffde247fc2f4600b1d584155e69248f26a2e0981b81779a82b666d93e789
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,2,1,0.0462383,1630245326,Regular,76afeb0929f8735e21a93625015eed9c7d79a6e757d93bd618dbc9d64aa9558b
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,3,1,14.09020817,1630245326,Regular,76afeb0929f8735e21a93625015eed9c7d79a6e757d93bd618dbc9d64aa9558b
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,0,1,0.0462383,1630245326,Regular,cce9dc10c1d6e5689e15c586e2e85181df38a47778719871b3a0e38570920c1a
d4dd83ca020f2a1122959de52f66a4fcfff503ca14a08aa22573cd025b86a213,1,1,1,14.09020817,1630245326,Regular,cce9dc10c1d6e5689e15c586e2e85181df38a47778719871b3a0e38570920c1a
