tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273119e8943294a10ad3a6adadf8beb84431f275ef3070b7fdc53c3e368dcf41,-1,3,1,10.38718536,1640103912,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
273119e8943294a10ad3a6adadf8beb84431f275ef3070b7fdc53c3e368dcf41,-1,2,1,0.04044863,1640103912,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885,-1,1,1,0.04044863,1640103809,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885,-1,4,1,10.38718536,1640103809,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885,-1,3,1,0.04044863,1640103809,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885,-1,2,1,10.38718536,1640103809,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
1b0ef4b3a45a2f3e9664cfa3515c2e41b04d82aa1fb0e4d8410a5130b0739966,-1,5,1,0.04044863,1640103745,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
1b0ef4b3a45a2f3e9664cfa3515c2e41b04d82aa1fb0e4d8410a5130b0739966,-1,6,1,10.38718536,1640103745,Regular,c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,0,1,0.04044863,1640090654,Regular,1b0ef4b3a45a2f3e9664cfa3515c2e41b04d82aa1fb0e4d8410a5130b0739966
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,1,1,10.38718536,1640090654,Regular,1b0ef4b3a45a2f3e9664cfa3515c2e41b04d82aa1fb0e4d8410a5130b0739966
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,6,1,0.04044863,1640090654,Regular,273119e8943294a10ad3a6adadf8beb84431f275ef3070b7fdc53c3e368dcf41
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,5,1,10.38718536,1640090654,Regular,2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,4,1,0.04044863,1640090654,Regular,2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,3,1,10.38718536,1640090654,Regular,2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,2,1,0.04044863,1640090654,Regular,2abadb57ad384cdc9f8b0cde4e86df1a40a5248ebf5e5c873319b4a595b13885
c3a1e220d9f7873f51db8fa5e5305e42af27fb8ff25847780f529d00a0001cc8,1,7,1,10.38718536,1640090654,Regular,273119e8943294a10ad3a6adadf8beb84431f275ef3070b7fdc53c3e368dcf41
