tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,0,1,0.04245497,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,15,1,15.99051349,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,14,1,0.04245497,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,13,1,15.99051349,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,12,1,0.04245497,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,11,1,15.99051349,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,10,1,0.04245497,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,9,1,15.99051349,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,8,1,0.04245497,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,-1,7,1,15.99051349,1638184637,Regular,ebac90375c3f333baba754138030402fa019081572b0654aafe079b7e7c8e5bb
