tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7ca0a0ae53bd4b8fa59906c2cdf026eb9e3f1336baece3dd8468245dbb4e81,-1,1,1,45.19822411,1539731353,Vote,49eaa955f804c7a7d2a858d70f2ab13ddce944eae19d73124f9f964ca2798d56
d1ab56b9f4115783191609825c6adb0524d08a09df33648c7c33011182e3cf6b,-1,1,1,45.19822411,1538234607,Vote,a99ac37f242adb43404211ba47bf8977f91bcf5ac35e2a5b95f1d18bdd174e4d
ae5b8c24aab271b5a8edef6dfa02afc6ae7285695d64f4d8f4bcd5e21f6c4853,-1,1,1,45.19822411,1534470840,Vote,89cb99917ba253559caa77d9c09c247b290062f266551a86dd0c02bee0cf40f8
8dd924fe536d5c673f002cfbfcd20cd5240e2cb238187a496ea050a2df63e65d,-1,1,1,45.19822411,1534024050,Vote,ea32f0da9b9223b9543d2e997f904093869a3909c3211d62ceeb0fea41f14e66
76e82d7384f93436a3d3288087a8a26f96898ded16221caab8ff31ca7a5f484e,-1,1,1,45.19822411,1534011686,Vote,85100480876bc3ca13330aed56253811db851079df27f7d73f27b183ddde81ce
49eaa955f804c7a7d2a858d70f2ab13ddce944eae19d73124f9f964ca2798d56,1,0,1,45.19822411,1533928625,Ticket,8a7ca0a0ae53bd4b8fa59906c2cdf026eb9e3f1336baece3dd8468245dbb4e81
85100480876bc3ca13330aed56253811db851079df27f7d73f27b183ddde81ce,1,0,1,45.19822411,1533928625,Ticket,76e82d7384f93436a3d3288087a8a26f96898ded16221caab8ff31ca7a5f484e
89cb99917ba253559caa77d9c09c247b290062f266551a86dd0c02bee0cf40f8,1,0,1,45.19822411,1533928625,Ticket,ae5b8c24aab271b5a8edef6dfa02afc6ae7285695d64f4d8f4bcd5e21f6c4853
a99ac37f242adb43404211ba47bf8977f91bcf5ac35e2a5b95f1d18bdd174e4d,1,0,1,45.19822411,1533928625,Ticket,d1ab56b9f4115783191609825c6adb0524d08a09df33648c7c33011182e3cf6b
ea32f0da9b9223b9543d2e997f904093869a3909c3211d62ceeb0fea41f14e66,1,0,1,45.19822411,1533928625,Ticket,8dd924fe536d5c673f002cfbfcd20cd5240e2cb238187a496ea050a2df63e65d
