tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a350962ce8e479de44a6933538fcb07537f228e0d8cfc48be57216aa15eee3,-1,35,1,77.00629747,1574671563,Regular,da1d44185d6bc2476429dcbda67639de530a89a5f89ef362bdf119103facf1ee
da1d44185d6bc2476429dcbda67639de530a89a5f89ef362bdf119103facf1ee,1,3,1,77.00629747,1574437569,Vote,d7a350962ce8e479de44a6933538fcb07537f228e0d8cfc48be57216aa15eee3
75dab33d33368c0f753f1b8a665224b46939f1b26aea2608eb4799f244831a70,-1,12,1,77.00629747,1574244461,Regular,37cdf57a3a3412625d70c7ef5dff6015f3709c08eed4aae67d09c135e763f646
75dab33d33368c0f753f1b8a665224b46939f1b26aea2608eb4799f244831a70,-1,0,1,77.00629747,1574244461,Regular,ba29c58d359dd17b05fa763235f63bc98371e24160d943c433cf2c78d9e96b16
37cdf57a3a3412625d70c7ef5dff6015f3709c08eed4aae67d09c135e763f646,1,3,1,77.00629747,1574010957,Vote,75dab33d33368c0f753f1b8a665224b46939f1b26aea2608eb4799f244831a70
ba29c58d359dd17b05fa763235f63bc98371e24160d943c433cf2c78d9e96b16,1,3,1,77.00629747,1573816776,Vote,75dab33d33368c0f753f1b8a665224b46939f1b26aea2608eb4799f244831a70
7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca,-1,39,1,77.04884312,1573547418,Regular,7b7b8841054a590758fa0a901a83f9e14ead12c6506d185b7c4fd3f3ce7fe595
7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca,-1,50,1,77.04884312,1573547418,Regular,05db477d55f6ee6b16608c79c6d6a4cbc3ab8e34a46910fec34d2988830ee0bb
7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca,-1,41,1,77.00629747,1573547418,Regular,43a7ba56fc9caa7c8691e2efd967c0eeee6d320980905c48cad7efaaf509f696
43a7ba56fc9caa7c8691e2efd967c0eeee6d320980905c48cad7efaaf509f696,1,3,1,77.00629747,1573384254,Vote,7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca
7b7b8841054a590758fa0a901a83f9e14ead12c6506d185b7c4fd3f3ce7fe595,1,3,1,77.04884312,1573227295,Vote,7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca
05db477d55f6ee6b16608c79c6d6a4cbc3ab8e34a46910fec34d2988830ee0bb,1,3,1,77.04884312,1573146053,Vote,7e075d58530c9cfa50cfb5dd587c6cdfdd81d611c8081e89ce4850396f20cfca
