tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a7e6c3fc7044e078a7bdf871dbbda9d069f6b3c75156efb1bbbacfdb4ea49a,-1,359,1,156.11964548,1571707675,Regular,11c685778e5ee65024d110fcd7f643dc10c01fbff793c1d84292e09c57484f96
276dba0c766ec0fbe80a678f88e038171d7df95eee0a1865f80862b823211e49,-1,7,1,156.11964548,1571497944,Regular,5a88593446c9287481b1ff83ffbafb4f0b96ec0098d8b64ee4a57a88c6fea001
11c685778e5ee65024d110fcd7f643dc10c01fbff793c1d84292e09c57484f96,1,3,1,156.11964548,1570827188,Vote,70a7e6c3fc7044e078a7bdf871dbbda9d069f6b3c75156efb1bbbacfdb4ea49a
5a88593446c9287481b1ff83ffbafb4f0b96ec0098d8b64ee4a57a88c6fea001,1,3,1,156.11964548,1570706719,Vote,276dba0c766ec0fbe80a678f88e038171d7df95eee0a1865f80862b823211e49
7f3159b5057e41ce8e299fc0a8e7851f501864b92f5b8ce9a8eb8dd268bfe99c,-1,42,1,156.11964548,1569420630,Regular,2a56dccf9d714e4c9e261beb6aefbd7cf4dc66d14b97cbe145532e9892e227d3
2a56dccf9d714e4c9e261beb6aefbd7cf4dc66d14b97cbe145532e9892e227d3,1,3,1,156.11964548,1569382300,Vote,7f3159b5057e41ce8e299fc0a8e7851f501864b92f5b8ce9a8eb8dd268bfe99c
30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b,-1,90,1,156.11964548,1569076813,Regular,ec4cba01101c72ba2d7cd1e95952b2205feb5028be04b75a3165a3f83c7ab131
ec4cba01101c72ba2d7cd1e95952b2205feb5028be04b75a3165a3f83c7ab131,1,3,1,156.11964548,1568810830,Vote,30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b
f303cded82f3236dcae240a13bf2ed39c62b7eb897a129a1bcd072d9b692cda2,-1,0,1,156.11964548,1568634847,Regular,a6133319e8b38a532710d652f2b40dc110eecd3cf23e668ffbc5844e22bc3325
a6133319e8b38a532710d652f2b40dc110eecd3cf23e668ffbc5844e22bc3325,1,3,1,156.11964548,1568591911,Vote,f303cded82f3236dcae240a13bf2ed39c62b7eb897a129a1bcd072d9b692cda2
