tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086f35a64dd288c94ce7a885d8c7cd312cb96bfe9d8a743952e4974a59b106ef,-1,0,1,0.09077543,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
086f35a64dd288c94ce7a885d8c7cd312cb96bfe9d8a743952e4974a59b106ef,-1,1,1,43.75530342,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
7b878db761c3dae1b1ac1f35d4eaf6e641e8cfdb4fcd183c6b8b100a1e3d0bbb,-1,1,1,43.75530342,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
7b878db761c3dae1b1ac1f35d4eaf6e641e8cfdb4fcd183c6b8b100a1e3d0bbb,-1,0,1,0.09077543,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
f0b7a57ea56088915d0d5cbfcd8f4af0ec67f88f10aef01396356b1841aec34c,-1,0,1,0.09077543,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
f0b7a57ea56088915d0d5cbfcd8f4af0ec67f88f10aef01396356b1841aec34c,-1,1,1,43.75530342,1579074976,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
21cb37378314849349b944ac05ac8f496be610d2cd74cdd55b9b00027228b986,-1,1,1,43.75530342,1579074783,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
21cb37378314849349b944ac05ac8f496be610d2cd74cdd55b9b00027228b986,-1,0,1,0.09077543,1579074783,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
86fb99d2810687f591789e5a9294d02346be3841b43ed59e1cd97003773f639f,-1,1,1,43.75530342,1579074783,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
86fb99d2810687f591789e5a9294d02346be3841b43ed59e1cd97003773f639f,-1,0,1,0.09077543,1579074783,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
29341d76df87686eabe14276f3fecc7269b89f9fd21cf224c974f49bfbea839e,-1,0,1,0.09077543,1579074677,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
29341d76df87686eabe14276f3fecc7269b89f9fd21cf224c974f49bfbea839e,-1,1,1,43.75530342,1579074677,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
61117f9adebdbb5ee952cd84e793ed06c113edb658358820bd2d04f3c7bf5685,-1,1,1,43.75530342,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
61117f9adebdbb5ee952cd84e793ed06c113edb658358820bd2d04f3c7bf5685,-1,0,1,0.09077543,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
94ceb09f69c384bde20f8a30cf2a5808c970800d795a335f55e4e8f260e23728,-1,0,1,0.09077543,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
94ceb09f69c384bde20f8a30cf2a5808c970800d795a335f55e4e8f260e23728,-1,1,1,43.75530342,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
f5ae383f6d40ba8f6b35bc7ef1db1bbff3a00b25de844e622ae5076a10c715e1,-1,0,1,0.09077543,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
f5ae383f6d40ba8f6b35bc7ef1db1bbff3a00b25de844e622ae5076a10c715e1,-1,1,1,43.75530342,1579074623,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
cd2c7da10e993b1cf6bd0489ca4714e83add2f1048e4f95831b3e716701b282c,-1,0,1,0.09077543,1579074477,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
cd2c7da10e993b1cf6bd0489ca4714e83add2f1048e4f95831b3e716701b282c,-1,1,1,43.75530342,1579074477,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
679d38dd4ea7a4f862b4cf78e8a21b6a83a1396c53981c23affef3cc9e7866fe,-1,0,1,0.09077543,1579074382,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
679d38dd4ea7a4f862b4cf78e8a21b6a83a1396c53981c23affef3cc9e7866fe,-1,1,1,43.75530342,1579074382,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
1a7939c0d59b0de81a7eea221c164b8b4d9f9e960bffd435a6c802d39499479d,-1,0,1,0.09077543,1579074366,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
1a7939c0d59b0de81a7eea221c164b8b4d9f9e960bffd435a6c802d39499479d,-1,1,1,43.75530342,1579074366,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
7504ee5034ff95339581535488a408357d7850e5176d01cc3874b0543a7ee88b,-1,0,1,0.09077543,1579074366,Ticket,6b5f35d3be6b36783e6a7a9975157a7a3fac2ecdb75b330bcea40a57a26c1cb3
