tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,19,1,229.91938212,1567269272,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,20,1,229.91938212,1567269272,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,21,1,229.91938212,1567269272,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,18,1,229.91938212,1567269272,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,11,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,12,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,13,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,14,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,15,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,16,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,17,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,18,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,19,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,20,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,21,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,7,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,6,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,8,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,9,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498,-1,10,1,229.91938212,1567263872,Regular,9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,19,1,229.91938212,1567263872,Regular,ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,0,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,1,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,2,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,3,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,4,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,5,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,6,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,7,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,8,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,9,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,10,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,11,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,12,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,13,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,14,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,15,1,229.91938212,1567263872,Regular,1233bb56496fb909e9302b001d21091a719f211ee67e1e4b68255ee230399498
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,16,1,229.91938212,1567263872,Regular,ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,17,1,229.91938212,1567263872,Regular,ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af
9ab695a0ad1a7b5a9c7a8ad658d3398a5ad07386702f3763253564b071b7b8ba,1,18,1,229.91938212,1567263872,Regular,ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af
