tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d59ad4edf430e24716fb796974fec032d27f37b5691e95141905b816470151,-1,2,1,12.49954101,1656055875,Regular,c6c975b8d3217a79d415f47900643434b4a43a8c7a18a766c6418efe1a664bb3
c6c975b8d3217a79d415f47900643434b4a43a8c7a18a766c6418efe1a664bb3,1,3,1,12.49954101,1655008972,Vote,d3d59ad4edf430e24716fb796974fec032d27f37b5691e95141905b816470151
1cb44a2df49724204c116697ca24814ddf66169ca59b5af431d293d94da1545c,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
1cb44a2df49724204c116697ca24814ddf66169ca59b5af431d293d94da1545c,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
41a3e43de1bb8b19b87ac5e157ad2082f7442932417aa244d3f04c33d0f36d9d,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
41a3e43de1bb8b19b87ac5e157ad2082f7442932417aa244d3f04c33d0f36d9d,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
4be984abf1e4200fd202d861fe07e4afff7447fa26faf9b08eafe203f370fac4,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
4be984abf1e4200fd202d861fe07e4afff7447fa26faf9b08eafe203f370fac4,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
5904ed85fb6c45a50408c67a6282c2ca02d78409bc2b13d7db907711a78957c3,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
5904ed85fb6c45a50408c67a6282c2ca02d78409bc2b13d7db907711a78957c3,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
59d290648acb79f5725def88b32de7a92986dd3c9ed733079495b7b9f08d757f,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
59d290648acb79f5725def88b32de7a92986dd3c9ed733079495b7b9f08d757f,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
82063dbf278a40c241248277697070b3266c080682fb6a3c1985c556c1fa1373,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
82063dbf278a40c241248277697070b3266c080682fb6a3c1985c556c1fa1373,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
ad707c3336fc940325ddbede97b19faeab4223b2ff594c58da3f86b096a3b51a,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
ad707c3336fc940325ddbede97b19faeab4223b2ff594c58da3f86b096a3b51a,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
b641a912271aa3baf6fcc44f23baa313a71633cdc004e58e7199a649ec276023,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
b641a912271aa3baf6fcc44f23baa313a71633cdc004e58e7199a649ec276023,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
d8f516b39618b79529c22b8aba17dac9a0f50af3f2fb48a258c3b12493910d3b,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
d8f516b39618b79529c22b8aba17dac9a0f50af3f2fb48a258c3b12493910d3b,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
d95b7b8317daf3efc2d062d6942b25730c125c54780492c00414f3db180f233d,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
d95b7b8317daf3efc2d062d6942b25730c125c54780492c00414f3db180f233d,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
dba0bc194ba64f72c6841e7ec0beab973a5736e77f6f80c8031f573ca9dcc731,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
dba0bc194ba64f72c6841e7ec0beab973a5736e77f6f80c8031f573ca9dcc731,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
e686466c0eecb26644e0618f895743ffdfda2f45ec7c8a7af1f74a3343388daf,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
e686466c0eecb26644e0618f895743ffdfda2f45ec7c8a7af1f74a3343388daf,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
f1281311151b8bb9c3312ccd08818e14ec8bbd47b12401a5b1130cde329a4857,-1,1,1,12.02551902,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
f1281311151b8bb9c3312ccd08818e14ec8bbd47b12401a5b1130cde329a4857,-1,0,1,0.03401263,1654661197,Ticket,94374fe5285823bbc39c9741393fba9e0aa5ce0a1856f1baa8b476b959a79bd0
