tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265cfb25589fda50520c6a8a166719e68459ac9f41cbb7ccdc7b6ec9e98925b9,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
265cfb25589fda50520c6a8a166719e68459ac9f41cbb7ccdc7b6ec9e98925b9,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
296903bb4ce75549b2b8c60bd3d58f81bb239b294de67a1c6fedd066bb9d2f23,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
296903bb4ce75549b2b8c60bd3d58f81bb239b294de67a1c6fedd066bb9d2f23,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
368aac2d9e8cae1dc64ed13f363d2c4e98e1cbf5ccd9bbf63f723b9acd195d15,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
368aac2d9e8cae1dc64ed13f363d2c4e98e1cbf5ccd9bbf63f723b9acd195d15,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3b8e4532e24265e7c15ab3db6a007e6f34d4e68e795e06b7be73df578fe2d7ba,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3b8e4532e24265e7c15ab3db6a007e6f34d4e68e795e06b7be73df578fe2d7ba,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
63165d363d06b4cb1093665ae9432f63a13064442e5dd5a348d43581180545d4,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
63165d363d06b4cb1093665ae9432f63a13064442e5dd5a348d43581180545d4,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6c53cbc4a89188bb79b20a60dcd496d469629547d91eec7b698df60735270190,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6c53cbc4a89188bb79b20a60dcd496d469629547d91eec7b698df60735270190,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6ebbca2455defb5c3224a6910b29213e6dc3c6ddc60651d585017a228eca7f9e,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6ebbca2455defb5c3224a6910b29213e6dc3c6ddc60651d585017a228eca7f9e,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
7915bf9cab53b4f7aa0007df54a0cd065efe8464aa2aafb81bec5ec74a42b271,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
7915bf9cab53b4f7aa0007df54a0cd065efe8464aa2aafb81bec5ec74a42b271,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
8d1457ee23772ee472e90d189d4657aa23a3614511c71a50377725e90ef83f07,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
8d1457ee23772ee472e90d189d4657aa23a3614511c71a50377725e90ef83f07,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
8de8f2112b63028059d61c0eab7f43beccfec6e987bd334f3a4016255b483d43,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
8de8f2112b63028059d61c0eab7f43beccfec6e987bd334f3a4016255b483d43,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
99622bfaf9ad878e1efc929ec24ccddbacf9c62d46186c2b4a09275bb8571a4d,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
99622bfaf9ad878e1efc929ec24ccddbacf9c62d46186c2b4a09275bb8571a4d,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
aadf51feabd06d0fc70b556255b5102b5456e6bc1e8697a7ce1aec9c57ae2c71,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
aadf51feabd06d0fc70b556255b5102b5456e6bc1e8697a7ce1aec9c57ae2c71,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
afa6dd329ef13e84b4126fd69a4ff9c7b2cfd5c8778623bd2c0dfd183acacf34,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
afa6dd329ef13e84b4126fd69a4ff9c7b2cfd5c8778623bd2c0dfd183acacf34,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
b28c775472782aae16e3fdb6364edec471cbfda6f214d0daff572e2a00bcd378,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
b28c775472782aae16e3fdb6364edec471cbfda6f214d0daff572e2a00bcd378,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
bc278cad24e4e43d3a0e13a2b6a6adc881e60a65dbf7a5752e7f1ab35c0c874c,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
bc278cad24e4e43d3a0e13a2b6a6adc881e60a65dbf7a5752e7f1ab35c0c874c,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
c1e6c008d048e4fbdb21408b15bdba3fb722f2b7437b95d950157fffc99bfe76,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
c1e6c008d048e4fbdb21408b15bdba3fb722f2b7437b95d950157fffc99bfe76,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
e2a408445d3a681dffb9db35f7df931a944a8ba910d936763a8cdf01e1ea7c5b,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
e2a408445d3a681dffb9db35f7df931a944a8ba910d936763a8cdf01e1ea7c5b,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
eef8374c2f99164c316e9638f32dc8b6d5d0feadd9068d102a612710e2b8355b,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
eef8374c2f99164c316e9638f32dc8b6d5d0feadd9068d102a612710e2b8355b,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
fcdc0c69b53160ceacdc96656c78c865461044bcfa86524a2c6b83ed44029627,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
fcdc0c69b53160ceacdc96656c78c865461044bcfa86524a2c6b83ed44029627,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
ff39e4f8244f147eb51655f5a7fa8b5e55d97fcf3262d68e26a93f681fde1d12,-1,1,1,163.31011389,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
ff39e4f8244f147eb51655f5a7fa8b5e55d97fcf3262d68e26a93f681fde1d12,-1,0,1,0.13870284,1547973330,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
070db97ae5f712de8fb6403757b4018f02a59143aa87d2c8d4f8d5204c3ffc5f,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
070db97ae5f712de8fb6403757b4018f02a59143aa87d2c8d4f8d5204c3ffc5f,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
09f09655b653fe5db3e93173353ebc88ab15030c1d967f591005cea2862776f5,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
09f09655b653fe5db3e93173353ebc88ab15030c1d967f591005cea2862776f5,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
2889ed0fd133aef3235f219f708bbdaff929bdae6100622c6c13afa6b4005c21,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
2889ed0fd133aef3235f219f708bbdaff929bdae6100622c6c13afa6b4005c21,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
393f722243e37827c729f04a541dae1d0eb2cf89940d6492a8f629e1a5052a82,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
393f722243e37827c729f04a541dae1d0eb2cf89940d6492a8f629e1a5052a82,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3a28899cce108cb54bd73d233624febb91f12edbd0509ecc6d3e3d1f0dbd0cf4,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3a28899cce108cb54bd73d233624febb91f12edbd0509ecc6d3e3d1f0dbd0cf4,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3f0a4fdb4360529294f8d6c5a12cfa6c83cd38c921f0cd81c9187e36a90ea3f5,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
3f0a4fdb4360529294f8d6c5a12cfa6c83cd38c921f0cd81c9187e36a90ea3f5,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
61a5c53ab95259e5386500ce1ce9bf84472eb96afe97a7edda37d7b355080fdc,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
61a5c53ab95259e5386500ce1ce9bf84472eb96afe97a7edda37d7b355080fdc,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
67be10dcb08cbc2bc96e46b91cf1b64e732548bd0542524a251268d6ad8d873e,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
67be10dcb08cbc2bc96e46b91cf1b64e732548bd0542524a251268d6ad8d873e,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
68af10c4d3a46d4b7b22609ea9954a7fff92e67ba605e16d4d5b50aa7a27b692,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
68af10c4d3a46d4b7b22609ea9954a7fff92e67ba605e16d4d5b50aa7a27b692,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6caf169172a626e1449b9ba22701fa048e48ef0030e8d32600b520adb4ed1de4,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
6caf169172a626e1449b9ba22701fa048e48ef0030e8d32600b520adb4ed1de4,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
790ceca72db41c7675f76c0d5d8644d32ede41ca83b7fd49cb2cc870c2a6f1ec,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
790ceca72db41c7675f76c0d5d8644d32ede41ca83b7fd49cb2cc870c2a6f1ec,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
817221b9a572a56c979d822c6c74d7e0325fb913eebb20b5e36df69870d89c0e,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
817221b9a572a56c979d822c6c74d7e0325fb913eebb20b5e36df69870d89c0e,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
a01ca9bb5aa0aa8e09dd3b3e24ee20ab87584da4de0fbb6a79bf7bd67a36b135,-1,0,1,0.13870284,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
a01ca9bb5aa0aa8e09dd3b3e24ee20ab87584da4de0fbb6a79bf7bd67a36b135,-1,1,1,163.31011389,1547973295,Ticket,9153633fa5b98508d053e60208c0c7c2e08bef8df8ef333ba87bb5f25cd49816
