tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,48,1,169.35500022,1565480306,Regular,2f2df8d82d0508a5679adc17a1a2e64a8c09ce6f4a62a313185b3e882a0f08fe
2f2df8d82d0508a5679adc17a1a2e64a8c09ce6f4a62a313185b3e882a0f08fe,1,3,1,169.35500022,1564483519,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,29,1,169.40326837,1562663594,Regular,37c589100fee32a04bce5c82bfc305168714dc8a3b55763754a4688ec1230985
37c589100fee32a04bce5c82bfc305168714dc8a3b55763754a4688ec1230985,1,3,1,169.40326837,1562563696,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,55,1,169.40326837,1561599609,Regular,93103e9b55f79db6698165360e4f68b38d3ce12a2f98efe0f70dd14d258f7ef0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,6,1,169.40326837,1561599609,Regular,8a40005c2ee642f31359c60b3a8de5bc6f4240142474895891dcce7eecbccb42
8a40005c2ee642f31359c60b3a8de5bc6f4240142474895891dcce7eecbccb42,1,3,1,169.40326837,1561532758,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,8,1,169.40326837,1561507972,Regular,ab5fc31952a5958a3d7de18edcec24f0a207366710fb7f97a75f3e34ef147221
93103e9b55f79db6698165360e4f68b38d3ce12a2f98efe0f70dd14d258f7ef0,1,3,1,169.40326837,1561358575,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
ab5fc31952a5958a3d7de18edcec24f0a207366710fb7f97a75f3e34ef147221,1,3,1,169.40326837,1561281800,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
