tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1791d6bdff0cc7332d508b340811fad776aeeceeed7e9bec51766ad10e82091b,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
1791d6bdff0cc7332d508b340811fad776aeeceeed7e9bec51766ad10e82091b,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
22dce9211281a4bdf2cf9fd9ad55b576ae348bfb7ecfcb94914c8a1373098265,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
22dce9211281a4bdf2cf9fd9ad55b576ae348bfb7ecfcb94914c8a1373098265,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
2f0702b930f27f348e0e76282083ab56c6c555e7fce1737ac272af66de281aa3,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
2f0702b930f27f348e0e76282083ab56c6c555e7fce1737ac272af66de281aa3,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
416bfb9fdbea9f481aaabc589fcc20f05ab8308ff197ff771233bab0848bee29,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
416bfb9fdbea9f481aaabc589fcc20f05ab8308ff197ff771233bab0848bee29,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
4ae3f319b4ae83e801b11bffa6a8826750c44359a520c839ccdb8975507d2008,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
4ae3f319b4ae83e801b11bffa6a8826750c44359a520c839ccdb8975507d2008,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
4dc71018253c001cfe1a5bb464764108f488e22aaef4c0dde3575c691365c8b2,-1,1,1,182.3585298,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
4dc71018253c001cfe1a5bb464764108f488e22aaef4c0dde3575c691365c8b2,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
4e91066390d79e20689c4aaf8b09505bf5c4f2f689142804373b3c28dcef391d,-1,0,1,0.02832118,1671860108,Ticket,651829ffca05e726820e9f215f7e10d76e41d47637146980335e91eb2d1edab4
