tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa6df5c67d102b6839098bec2cd3bd515c3b2d9a7dd5eb35925dbc234f05068,-1,0,1,291.48304334,1566328114,Revocation,0bdaa7c405857640c6091eed9b428538bc72fa3cbfcc5ae7964276951a42dfe3
42e0f0b6e30e7ee44d7ba583c4f5089ad7e7504ce253ab54b481ece92587c350,-1,7,1,293.00019461,1564564987,Regular,2b1b9f395d43260ab7299a148d79193e1290a7a4c2098d79fb7d4791b87efab0
9226ea45d44cee035f6bb7d3f303b3e5895ab7c5f9ab2f8459e6c5010b3245d7,-1,1,1,291.48304334,1564107900,Vote,d9427b11fafb1731512270ce97be9a91f8b377f943d78bb807af18d1c3894c77
2b1b9f395d43260ab7299a148d79193e1290a7a4c2098d79fb7d4791b87efab0,1,2,1,293.00019461,1564003157,Vote,42e0f0b6e30e7ee44d7ba583c4f5089ad7e7504ce253ab54b481ece92587c350
ad9b293f780e2cdf9d7ad3221c2a1c68058f9b00cbca5de624d77db2e8aa1cbc,-1,2,1,293.00019461,1563726830,Regular,3ac8fc6e391ac4fcd1837be157193b76d06f4fb5fcf82b02463a1441c464eb5a
3ac8fc6e391ac4fcd1837be157193b76d06f4fb5fcf82b02463a1441c464eb5a,1,2,1,293.00019461,1563689906,Vote,ad9b293f780e2cdf9d7ad3221c2a1c68058f9b00cbca5de624d77db2e8aa1cbc
74ea1562d3bb1542cb2869c888dc5b6d10c52ffafcedb7ecef7528d34cda369f,-1,1,1,291.48304334,1563419699,Vote,1fa5503205d9bd582784975ec87346a5f0dfcb07f6d2fdd05c25b692c5e8fd2d
0e19e7ed6df0c98ce279ba22495f647117e89b34eba87c988c5fa177977f88ed,-1,1,1,291.48304334,1563060796,Vote,c0cbf26fd4ad6744b91cd2fdf7e17989bb123c6d03420488b4783d27f1fbee67
ea4c08354ebd2c0d699d00477bdc978822775e34d510b14c2c102606550b4c15,-1,1,1,291.48304334,1562478538,Vote,bc3bc355ae0224469f499c482d510de22ef9b76329045917f376b78b07568657
a69ca1fcaa7e683d57b59106143c4c0b9df87088275629be9ff71fca9ddbec32,-1,1,1,291.48304334,1562449753,Vote,bf076a3bf6313f94a6b9dd00339b779189823410a97d81bfc5234cafaf1e1f77
114bb0f3fb854d856dc956014ed4d21fa36bffa72a6fb6e2128afac7bb2034a2,-1,2,1,293.04848554,1562007222,Regular,1695b284478e31d05707a50d0982cdd6798dc90d56108204bfd89ad3128dc86d
1695b284478e31d05707a50d0982cdd6798dc90d56108204bfd89ad3128dc86d,1,2,1,293.04848554,1561959603,Vote,114bb0f3fb854d856dc956014ed4d21fa36bffa72a6fb6e2128afac7bb2034a2
bacd329f9e64895bfebfc10d9a7a553a345e802661f90c97fa33db9cabdbf548,-1,1,1,291.48304334,1561885863,Vote,1c3713b85f0ae5a7e8ca5f765f0c4dff4db041ba84b11c28043c62d78a24f603
815406a49b7802fc212d4a6c55c7ebe86ffb22e4b945c9e968abd9c7dd94e45a,-1,5,1,293.04848554,1561772767,Regular,05aa3e90d1322742bdf739afa4877b95f0cfc093207d46faef62372ec90d9cec
05aa3e90d1322742bdf739afa4877b95f0cfc093207d46faef62372ec90d9cec,1,2,1,293.04848554,1561732834,Vote,815406a49b7802fc212d4a6c55c7ebe86ffb22e4b945c9e968abd9c7dd94e45a
99e755baabead2d6a8a9418534d1bf30ea34b1fb40f431e3fa80302f87944696,-1,1,1,291.48304334,1561728116,Vote,35e883aea2225eb18c9c29e0304935894a974ad662f897f48adf4ffe0a6e8a7a
8b86a8a31fd5a7b248cd804bea5c39cbb4247ac55397b65a617ffda1bc680bb8,-1,1,1,291.48304334,1561654758,Vote,ac07d26ee6e8985226b47129237a325924d245df27e3f4d9b601fcfbd1306dfc
8cf50eae0818eb30acc77981e2ae56d0ef7369bece2fb8e5c55b390adf560c42,-1,1,1,291.48304334,1561608815,Vote,39607beca4245e27502ed5a1e38f45ad5505f8cf0bb9a1a3aa200be0af7691be
8891cb614587c4e2fb21d7a97d1a5134da64a4d7002f3859ca5236425da73625,-1,1,1,291.48304334,1561504414,Vote,2c3c1e8646e788b6d1a68b212d758b2d498a82c31c1e714e14e48603f27675d6
9aec69897c2b7b71ea398c0feaa0e24382fd38831e52ff0f9b685a4fbbd7038f,-1,1,1,291.48304334,1561173292,Vote,6bf232909c7a980d3012857b32df6112cc7a86f35982a632b77da7860f92f0f5
9b3d7facb642cbacf50cfdcf83a72c8c7a7fd54f4c721ae613456c67053ef398,-1,1,1,291.48304334,1560941119,Vote,acd86e5ec845603c947811698c1664fea66473cbcf47b10144436481eaaa8d3c
3dca78a94870dda90b510054ee375a015919663e8dc6170762fd434a0304ac3e,-1,1,1,291.48304334,1560905562,Vote,bb1ade4946c1a519d91566f28d15ed57d233b9c6c355967d3b78f110d0748be5
f0b4e54f03d0e440cccec9068bb5c6304097cb3b46d0d82542750baee092822b,-1,0,1,293.09831357,1560824885,Regular,88868725c6d1236ba697f7a258f54582d35d3b56e52ef9048367b8a8c348510d
