tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa63901d66b8a92eacfd301cc76151d4e34144630ffc9a784851b03093e183d,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
0aa63901d66b8a92eacfd301cc76151d4e34144630ffc9a784851b03093e183d,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
13b38b13abfe93ca3c67222389239e41b1b09e21d086cb77d4b66fd286883dfa,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
13b38b13abfe93ca3c67222389239e41b1b09e21d086cb77d4b66fd286883dfa,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
1b91223e7ca527172fde1e6eea490e7994dc25d18e2c3e0c7fe9026c71940e3b,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
1b91223e7ca527172fde1e6eea490e7994dc25d18e2c3e0c7fe9026c71940e3b,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
2a9d6c30365dccb3d75fc1521b8ab02aabd65c7b293ee34f90a3aa816cceb9ab,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
2a9d6c30365dccb3d75fc1521b8ab02aabd65c7b293ee34f90a3aa816cceb9ab,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
31aac523612ddb7002fab7129ce82fc2fff9010b8f4e0697c88d03edcb2db4eb,-1,1,1,52.8830541,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
31aac523612ddb7002fab7129ce82fc2fff9010b8f4e0697c88d03edcb2db4eb,-1,0,1,0.05405468,1620836582,Ticket,14f6673da4b6433f3863843573814ac79d138847b9d33d0b7e7e78ed1153ddd3
