tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d73cacbfca66c5395669d1eb97008735477eeee3295ff2b4bb33cd2ac5ae09f,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
0d73cacbfca66c5395669d1eb97008735477eeee3295ff2b4bb33cd2ac5ae09f,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
14312c2e2b3a5a747f3db8e35c7147357f5d504bb274dabf609d952e885a6fa9,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
14312c2e2b3a5a747f3db8e35c7147357f5d504bb274dabf609d952e885a6fa9,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
1ed712f2037187a7b1e1230ec7417b45f1572bcfe64f32922347d8d5328f42db,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
1ed712f2037187a7b1e1230ec7417b45f1572bcfe64f32922347d8d5328f42db,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
5dd603af44d7382b441ef984f8195951bbdbf092e1dfe290086ef42cd70ea416,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
5dd603af44d7382b441ef984f8195951bbdbf092e1dfe290086ef42cd70ea416,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
622f25629190a2cbde98103aa96882040f92c4c8b3f5aa2aa746dd4c69df0ec0,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
622f25629190a2cbde98103aa96882040f92c4c8b3f5aa2aa746dd4c69df0ec0,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
76b16a176f21e38ce8feb54717d2bfd83e20a7d220fb3e63d90b63f8a987b603,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
76b16a176f21e38ce8feb54717d2bfd83e20a7d220fb3e63d90b63f8a987b603,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
8e8532253fd04fe3379addcf96b0868d2efede1c0f792617d5a384d83b92a257,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
8e8532253fd04fe3379addcf96b0868d2efede1c0f792617d5a384d83b92a257,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
929c83615566182fb56a95064dff8082a768e12cb87df0b0af8d3d902179add4,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
929c83615566182fb56a95064dff8082a768e12cb87df0b0af8d3d902179add4,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
9cea241883afdbf1d2ef846dbbdf9cf76a8b1b4d52ee6c264b8d46f858876ff4,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
9cea241883afdbf1d2ef846dbbdf9cf76a8b1b4d52ee6c264b8d46f858876ff4,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
9da6129250fb5c035a87321732836aac429e4a86dc6163af8c2c931cfd2b3c5b,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
9da6129250fb5c035a87321732836aac429e4a86dc6163af8c2c931cfd2b3c5b,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
a0a7271a1dfe88c25e780cd337b1ee6ac86c4378b562102237d260fda3fbbeac,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
a0a7271a1dfe88c25e780cd337b1ee6ac86c4378b562102237d260fda3fbbeac,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
a6785e7c900ce10ee6c52358967652603c52389f1aa8fe474b3d28472d2cd9cf,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
a6785e7c900ce10ee6c52358967652603c52389f1aa8fe474b3d28472d2cd9cf,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
b1caeb384a23e6777ba1278a1858f365b9ff78c3435f93f49786cf83160e2b27,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
b1caeb384a23e6777ba1278a1858f365b9ff78c3435f93f49786cf83160e2b27,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
d6d4cf979260157442fd09424a544555410e2a12b50fef0b16262d7a3b00122d,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
d6d4cf979260157442fd09424a544555410e2a12b50fef0b16262d7a3b00122d,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
d8389d69e109264f1f4fb835a7e715454a3d5aff9e9cd7bcdcc232d5e5a296c8,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
d8389d69e109264f1f4fb835a7e715454a3d5aff9e9cd7bcdcc232d5e5a296c8,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
e2ccb830049ef1c798f915444210a7683b2b444fe4a4a17cb83f9459af8e4c2b,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
e2ccb830049ef1c798f915444210a7683b2b444fe4a4a17cb83f9459af8e4c2b,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
e893e4f326e2b5292bbee4bccd48d3ac6896a0a4b18b33c353a7d01bf78fbc12,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
e893e4f326e2b5292bbee4bccd48d3ac6896a0a4b18b33c353a7d01bf78fbc12,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
ec75f1db5093a866dbd8e04dbe02ecd1dbb321e02dd9f3c965a74fdd003fd663,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
ec75f1db5093a866dbd8e04dbe02ecd1dbb321e02dd9f3c965a74fdd003fd663,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
fbe188bb3313dd62cb4a934a17e92e52a19ec25477ff4de37fac59e90a5f911f,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
fbe188bb3313dd62cb4a934a17e92e52a19ec25477ff4de37fac59e90a5f911f,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
fc0fadc8c1ed46ba42b9c0dba8aa05ee0862c7b157fd7778741ddc73c199d3bf,-1,0,1,0.09834766,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
fc0fadc8c1ed46ba42b9c0dba8aa05ee0862c7b157fd7778741ddc73c199d3bf,-1,1,1,125.06245269,1575490732,Ticket,a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,5,1,125.06245269,1575490624,Regular,a0a7271a1dfe88c25e780cd337b1ee6ac86c4378b562102237d260fda3fbbeac
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,32,1,0.09834766,1575490624,Regular,5dd603af44d7382b441ef984f8195951bbdbf092e1dfe290086ef42cd70ea416
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,33,1,125.06245269,1575490624,Regular,5dd603af44d7382b441ef984f8195951bbdbf092e1dfe290086ef42cd70ea416
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,38,1,0.09834766,1575490624,Regular,1ed712f2037187a7b1e1230ec7417b45f1572bcfe64f32922347d8d5328f42db
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,39,1,125.06245269,1575490624,Regular,1ed712f2037187a7b1e1230ec7417b45f1572bcfe64f32922347d8d5328f42db
a3d8a3c3b7b9e1f7f4ef10acec7cc5cfb86de9907679523837cbda996801286c,1,36,1,0.09834766,1575490624,Regular,d8389d69e109264f1f4fb835a7e715454a3d5aff9e9cd7bcdcc232d5e5a296c8
