tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e063eb7d83e1977be94dc0a9e0aa100e6234744a8db415c023f8be8d7ccf91,-1,1,1,113.00217741,1558507466,Vote,1844b55db4d34a021e0e34e942374445dbb60eaf60474e5d21823de4dd28cd07
fbb191442e576ac9ce8565d8a601b9b73749fbad557c93b98ce5fad7719ddacf,-1,1,1,113.00217741,1557421564,Vote,a23d11de0fdc8e1ca2b8208e58025ebc707e6c2062c9d4abff36321805cbec16
3a52799c5eda50b2cc8bf996ceffb879abd56f10c620b7177b9cf924deaf5394,-1,1,1,113.00217741,1556525757,Vote,27d28549c9df9549baa45a74e3eaac33e183fd16e314180b0d318778040784a3
4711c9e18cf05a874cd86aa752869ff28a477d87c482971f4eb50b23bdf9c809,-1,1,1,113.00217741,1555463670,Vote,5cad67a7f587e857ecb5216da060e21b3a46edacab86cdfbbd7ee2d2e8b57b61
b34cb37ce99d06881bd1450c2687ddde34fd9186367e43520e405a569a47499c,-1,1,1,113.00217741,1555378884,Vote,3a01692af9d90dab687ddf607ab6e4578eb8d765a9af03ae17814aeaf017d314
22c61c17a1bc85fbd4d0e51d7c543af59a1abf50da841f4d21377c606428cb0e,-1,1,1,113.00217741,1555006691,Vote,e0522bef9b4936853b7e9974aa8e42ee317629ef400c40ead579a1de5e328922
1844b55db4d34a021e0e34e942374445dbb60eaf60474e5d21823de4dd28cd07,1,0,1,113.00217741,1554873350,Ticket,13e063eb7d83e1977be94dc0a9e0aa100e6234744a8db415c023f8be8d7ccf91
27d28549c9df9549baa45a74e3eaac33e183fd16e314180b0d318778040784a3,1,0,1,113.00217741,1554873350,Ticket,3a52799c5eda50b2cc8bf996ceffb879abd56f10c620b7177b9cf924deaf5394
3a01692af9d90dab687ddf607ab6e4578eb8d765a9af03ae17814aeaf017d314,1,0,1,113.00217741,1554873350,Ticket,b34cb37ce99d06881bd1450c2687ddde34fd9186367e43520e405a569a47499c
5cad67a7f587e857ecb5216da060e21b3a46edacab86cdfbbd7ee2d2e8b57b61,1,0,1,113.00217741,1554873350,Ticket,4711c9e18cf05a874cd86aa752869ff28a477d87c482971f4eb50b23bdf9c809
a23d11de0fdc8e1ca2b8208e58025ebc707e6c2062c9d4abff36321805cbec16,1,0,1,113.00217741,1554873350,Ticket,fbb191442e576ac9ce8565d8a601b9b73749fbad557c93b98ce5fad7719ddacf
e0522bef9b4936853b7e9974aa8e42ee317629ef400c40ead579a1de5e328922,1,0,1,113.00217741,1554873350,Ticket,22c61c17a1bc85fbd4d0e51d7c543af59a1abf50da841f4d21377c606428cb0e
