tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,33,1,236.37970952,1570499111,Regular,91f79b84d7dbcf43a809b1433ebe235e22c1c26244527aa320873db3a01fc272
91f79b84d7dbcf43a809b1433ebe235e22c1c26244527aa320873db3a01fc272,1,1,1,236.37970952,1569983719,Revocation,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,15,1,237.84959546,1567672651,Regular,7ebc588fe6fb32164f63fd08385cb161d8e221dff8741a1b9493fc68da86e903
7ebc588fe6fb32164f63fd08385cb161d8e221dff8741a1b9493fc68da86e903,1,3,1,237.84959546,1567198646,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,30,1,237.84959546,1566816737,Regular,3f54d652dbca69ec52289b291213e9c99b107ca3fda8aa7c9f796e9d2fc1bc54
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,20,1,236.37970952,1566815867,Regular,27854a935f56a87aa5fb70fe59d444f89ab0fd0090b83488ff18195b82ce8436
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,1,1,237.84959546,1566814132,Regular,651a8a0dd42e3277541eb524e957aee3d38baf3caa444e40a98677bf183e3309
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,82,1,237.84959546,1566814132,Regular,29c33098e3ceb81a7ad4470802a3205c7af17eddbb8b9655bb8b8a58974ff02c
3f54d652dbca69ec52289b291213e9c99b107ca3fda8aa7c9f796e9d2fc1bc54,1,3,1,237.84959546,1566698113,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
29c33098e3ceb81a7ad4470802a3205c7af17eddbb8b9655bb8b8a58974ff02c,1,3,1,237.84959546,1566675540,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
651a8a0dd42e3277541eb524e957aee3d38baf3caa444e40a98677bf183e3309,1,3,1,237.84959546,1566492543,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
27854a935f56a87aa5fb70fe59d444f89ab0fd0090b83488ff18195b82ce8436,1,1,1,236.37970952,1566334160,Revocation,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,80,1,237.89638193,1566067519,Regular,1199f6708d3cde3868bcfb5bb55de1914705bf126b78c81448681477e939b096
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,72,1,237.89638193,1566067519,Regular,8d1ca31a49663f48bca159e5aa6d59b9c7c2de4cb4220e0c78480d361ffc098b
1199f6708d3cde3868bcfb5bb55de1914705bf126b78c81448681477e939b096,1,3,1,237.89638193,1565966740,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
8d1ca31a49663f48bca159e5aa6d59b9c7c2de4cb4220e0c78480d361ffc098b,1,3,1,237.89638193,1565912643,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,33,1,237.89638193,1565883080,Regular,72d2a9f60168888910b5aaf95a6020451a85f90d8ee3ccbd6626dbc8555e2ffc
72d2a9f60168888910b5aaf95a6020451a85f90d8ee3ccbd6626dbc8555e2ffc,1,3,1,237.89638193,1565821575,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,78,1,237.89638193,1565709481,Regular,448f0976fceed512e1cd40c4e9c8e1bcf2a52c3f0d707f246a24b580e9c4457e
448f0976fceed512e1cd40c4e9c8e1bcf2a52c3f0d707f246a24b580e9c4457e,1,3,1,237.89638193,1565615881,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,71,1,236.37970952,1565433408,Regular,4a4d9026da44393a1e66b183f9df8bd2b8d49284c482fef945829370158835f9
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,14,1,236.37970952,1565432756,Regular,5c25ba58cf3b5e1d28c3d523755d0cda125e72fdf723a358e24c8b209f623317
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,2,1,237.89638193,1565418077,Regular,12eae6904484aba5e46bbf820351fd3bc4921ae2f3a94a5be1037d959b9f266a
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,101,1,237.89638193,1565418077,Regular,aebe06d1e57e884eb88f0caaa1284345b259c1010287859f4d2619a137f1359f
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,67,1,237.89638193,1565418077,Regular,1ce788f46452ce0a9d0f06a519da53516b76d9a5507b0190a5c61d9eca7cb88a
4a4d9026da44393a1e66b183f9df8bd2b8d49284c482fef945829370158835f9,1,1,1,236.37970952,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
5c25ba58cf3b5e1d28c3d523755d0cda125e72fdf723a358e24c8b209f623317,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
aebe06d1e57e884eb88f0caaa1284345b259c1010287859f4d2619a137f1359f,1,3,1,237.89638193,1564900074,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
12eae6904484aba5e46bbf820351fd3bc4921ae2f3a94a5be1037d959b9f266a,1,3,1,237.89638193,1564776934,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
1ce788f46452ce0a9d0f06a519da53516b76d9a5507b0190a5c61d9eca7cb88a,1,3,1,237.89638193,1564739187,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
