tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eaa66e4833b90eba7fdb904559998476db5be27b7caeb83aa22420e9f5283d7,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
2eaa66e4833b90eba7fdb904559998476db5be27b7caeb83aa22420e9f5283d7,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
50a17126192faef676b6f852f5db63f93d1fb58d26c7cdf7a122c2a0057615e2,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
50a17126192faef676b6f852f5db63f93d1fb58d26c7cdf7a122c2a0057615e2,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
561eb9bd1d5f789a4a379b3b41ce409ed0511f791fbaf75eabbc4cc4906f7c29,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
561eb9bd1d5f789a4a379b3b41ce409ed0511f791fbaf75eabbc4cc4906f7c29,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
d1c69931cf4e078b5c9d2b066d1a4ed9d97c1b15b2ea69f2f841415a1b785ca7,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
d1c69931cf4e078b5c9d2b066d1a4ed9d97c1b15b2ea69f2f841415a1b785ca7,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
e552a8345756c8c9b9995af2be5ea50a161072842b3d56ea16d0e789660c40f3,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
e552a8345756c8c9b9995af2be5ea50a161072842b3d56ea16d0e789660c40f3,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
f7ddedb2397a16c14635739e64b3abd748d1f5da6d5341e73a1cbd3d30c84bae,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
f7ddedb2397a16c14635739e64b3abd748d1f5da6d5341e73a1cbd3d30c84bae,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
f99c244f23a227c7807b89fa64b4c8ff73786ca2db933bd0479e198314753fc0,-1,0,1,0.04661423,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
f99c244f23a227c7807b89fa64b4c8ff73786ca2db933bd0479e198314753fc0,-1,1,1,17.30244628,1631612757,Ticket,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,0,1,0.04661423,1631612372,Regular,f99c244f23a227c7807b89fa64b4c8ff73786ca2db933bd0479e198314753fc0
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,1,1,17.30244628,1631612372,Regular,f99c244f23a227c7807b89fa64b4c8ff73786ca2db933bd0479e198314753fc0
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,2,1,0.04661423,1631612372,Regular,561eb9bd1d5f789a4a379b3b41ce409ed0511f791fbaf75eabbc4cc4906f7c29
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,11,1,17.30244628,1631612372,Regular,d1c69931cf4e078b5c9d2b066d1a4ed9d97c1b15b2ea69f2f841415a1b785ca7
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,10,1,0.04661423,1631612372,Regular,d1c69931cf4e078b5c9d2b066d1a4ed9d97c1b15b2ea69f2f841415a1b785ca7
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,9,1,17.30244628,1631612372,Regular,2eaa66e4833b90eba7fdb904559998476db5be27b7caeb83aa22420e9f5283d7
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,8,1,0.04661423,1631612372,Regular,2eaa66e4833b90eba7fdb904559998476db5be27b7caeb83aa22420e9f5283d7
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,13,1,17.30244628,1631612372,Regular,f7ddedb2397a16c14635739e64b3abd748d1f5da6d5341e73a1cbd3d30c84bae
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,12,1,0.04661423,1631612372,Regular,f7ddedb2397a16c14635739e64b3abd748d1f5da6d5341e73a1cbd3d30c84bae
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,7,1,17.30244628,1631612372,Regular,e552a8345756c8c9b9995af2be5ea50a161072842b3d56ea16d0e789660c40f3
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,6,1,0.04661423,1631612372,Regular,e552a8345756c8c9b9995af2be5ea50a161072842b3d56ea16d0e789660c40f3
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,5,1,17.30244628,1631612372,Regular,50a17126192faef676b6f852f5db63f93d1fb58d26c7cdf7a122c2a0057615e2
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,4,1,0.04661423,1631612372,Regular,50a17126192faef676b6f852f5db63f93d1fb58d26c7cdf7a122c2a0057615e2
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,1,3,1,17.30244628,1631612372,Regular,561eb9bd1d5f789a4a379b3b41ce409ed0511f791fbaf75eabbc4cc4906f7c29
