tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aeb46b89713426b735947cd869d258680c85d9be54ca8c2685b1ad31ea304eb,-1,0,1,11.75317392,1616765902,Regular,b18bbcee61e26ba584bd97832a4e02326b2b76bd1d5d914b8b54d16d9ac19d39
b18bbcee61e26ba584bd97832a4e02326b2b76bd1d5d914b8b54d16d9ac19d39,1,3,1,11.75317392,1616730230,Vote,6aeb46b89713426b735947cd869d258680c85d9be54ca8c2685b1ad31ea304eb
24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0,-1,26,1,11.77805179,1613557093,Regular,682b89d1fe3acddc964d7d1c8506f08c6512190464da27714e17f354ffba60f8
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,3,1,11.77805179,1613405245,Regular,632e71ac9302e8d62fa03819d0a114dcb7860cc355f436444a0943920038b571
632e71ac9302e8d62fa03819d0a114dcb7860cc355f436444a0943920038b571,1,3,1,11.77805179,1613301818,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
682b89d1fe3acddc964d7d1c8506f08c6512190464da27714e17f354ffba60f8,1,3,1,11.77805179,1613156338,Vote,24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0
05f6976195409653d1441faf906767c71f77acb2af6f55d607b4dde5e420054a,-1,2,1,11.80372153,1612787071,Regular,1ba80be1d0b67d5ef7a50e5df4f0a5cceae37f1d88b6d0c027ed528e725e768d
e255470f57f66c853da9342dee9d3dcdd01caa3c16210d2fd9821b39106342d9,-1,9,1,11.80372153,1612524953,Regular,1f27d03477d7ced31d5414848ce873695d935d9de2124d2e06d3a1399b9806e4
1ba80be1d0b67d5ef7a50e5df4f0a5cceae37f1d88b6d0c027ed528e725e768d,1,3,1,11.80372153,1612522735,Vote,05f6976195409653d1441faf906767c71f77acb2af6f55d607b4dde5e420054a
1f27d03477d7ced31d5414848ce873695d935d9de2124d2e06d3a1399b9806e4,1,3,1,11.80372153,1611953431,Vote,e255470f57f66c853da9342dee9d3dcdd01caa3c16210d2fd9821b39106342d9
2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942,-1,10,1,11.80372153,1611833941,Regular,27d0c3796502467cef30b4581c1fb7e9c533edca56844d69430fd80e2b0c1a94
27d0c3796502467cef30b4581c1fb7e9c533edca56844d69430fd80e2b0c1a94,1,3,1,11.80372153,1611745144,Vote,2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,0,1,11.80372153,1611744733,Regular,a168dfe64561958ecfa477e2fdc979b8dcbd636854ca565ead77990170d1bf00
40e4c72a8e2bccd20e1f0262c98c09fa6c495b9aeef3695c0bda318d71f7a42f,-1,8,1,11.80372153,1611741750,Regular,6e491d0ca2db7f7644f94eb85c2be745c9c0596f9c64a2d911685c84196377de
319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf,-1,8,1,11.80372153,1611741648,Regular,7545a73888678b2ce89db2029a4987801718c8b63f35bf2b86e6774bd7ad9edc
a168dfe64561958ecfa477e2fdc979b8dcbd636854ca565ead77990170d1bf00,1,3,1,11.80372153,1611705584,Vote,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
7545a73888678b2ce89db2029a4987801718c8b63f35bf2b86e6774bd7ad9edc,1,3,1,11.80372153,1611626247,Vote,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4,-1,2,1,11.80372153,1611308546,Regular,de2b0e87b6a0f0cf44726e103d586d91dfcbf5e3425308dd9a4ef0d02e6f4a30
de2b0e87b6a0f0cf44726e103d586d91dfcbf5e3425308dd9a4ef0d02e6f4a30,1,3,1,11.80372153,1611205066,Vote,75f24c7e87189ab322e5b904f5069f4b704d9a07dc409aa69b30d1c896d38de4
6e491d0ca2db7f7644f94eb85c2be745c9c0596f9c64a2d911685c84196377de,1,3,1,11.80372153,1610946988,Vote,40e4c72a8e2bccd20e1f0262c98c09fa6c495b9aeef3695c0bda318d71f7a42f
