tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6bd181d7698b7c6c455e48785253cf820819d2212686733e8d033d46517c5a,-1,0,1,179.77859508,1558415066,Revocation,6fc6cbf156069f3659e6e9a4d3ba02b831304fa73ca550a781ab3b6696516750
9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086,-1,27,1,181.44527936,1556557616,Regular,b975bcfff0d09f5bc1e315f59ed34ebf4162c35e2ec06ec654a798471c092a35
b975bcfff0d09f5bc1e315f59ed34ebf4162c35e2ec06ec654a798471c092a35,1,2,1,181.44527936,1556299400,Vote,9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086
e593aeceb9150da4c2de8c03e70499b3fad9d8744a8376ae4527f1bde7fb0efd,-1,1,1,179.77859508,1554860874,Vote,44e5ed918ccfd4f29f5d06253502150e6c56819e6abdeb5fa56e592736c188f6
8ccf78ddbe0df2c772962d46747aea0e9a432f24be629f19c52ae84452e501f1,-1,1,1,179.77859508,1554716737,Vote,910898747991ee479707cdab9c002daeed6047788eaf8f7f8591853820dabf2e
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,12,1,181.49832992,1554336344,Regular,d12d1e99ae7624082eabfef208e17266823e0d6d9f30dd440de12ce8b282e994
a02ee79ff6c1690f6b19788127c0d825f0414981917511605f071d8532f2280f,-1,1,1,179.77859508,1554287788,Vote,6546f032cbcba08fb720119be627a714ed53fd210c2368ade132fd0fa3e66c58
589a6fa5b082449e7d928f17cfb78a199ebbe0bfb83b5d9bddbc1f4c88f7c9de,-1,1,1,179.77859508,1554242548,Vote,e8dee34e57c4dd790825e41fd5f34e31b2fb83bb004dd5b0c5011fb033d1fa6e
705ba707c643dd919d4fa5110381d2b9461f211aa15c153a2c7d3f948db022ce,-1,1,1,179.77859508,1554044792,Vote,8b91ef5a544ce45af9f6f56d397a0009b2625ba908db2323a3f65c47ace0972a
d12d1e99ae7624082eabfef208e17266823e0d6d9f30dd440de12ce8b282e994,1,2,1,181.49832992,1553775412,Vote,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db,-1,10,1,181.55306908,1553661780,Regular,49ca7917ded578e84705672a4e31d795e17d9012a66adb8e2fb8904e7c8044c3
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,32,1,181.55306908,1553634362,Regular,7b3f0a073a7725b5048cccbf020d5840383ef89cbac2a5d00bcdcdb707a0dc64
809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469,-1,30,1,181.55306908,1553626928,Regular,8703e6611234d962b98e5da400df6ff1f1edef7ac4c3d3f151e19413ac02d737
d50171de2a4ce4f666c6622f159222d43d499277f8e9207b4ab2142a69de50f4,-1,1,1,179.77859508,1553615848,Vote,894f31995e12a8f74c15ddb078bd1a76ce32ae4f6ac9106d74ae24bab2181d92
49ca7917ded578e84705672a4e31d795e17d9012a66adb8e2fb8904e7c8044c3,1,2,1,181.55306908,1553598402,Vote,4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db
7b3f0a073a7725b5048cccbf020d5840383ef89cbac2a5d00bcdcdb707a0dc64,1,2,1,181.55306908,1553545268,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
ebe03ef01c5d6fc06bc85cbc017983628b2b8c133b6bf7e8123f5b7404caff08,-1,1,1,179.77859508,1553517845,Vote,2bf066de20e02323a9da1e4bb7ddc54abcbeacacde0113a7eed0fa1cb8fa80c0
acb5e47f7878833badb7cf4eb66d0ff83362b26bc8605e0a1070a332817ee6df,-1,1,1,179.77859508,1553463134,Vote,bff14aa90d1b1e12410dde8bfda5c4f49ea1dc8a96234252b80c3096cad6690f
