tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,243,1,283.98563609,1597421961,Regular,a9f2e2c925eb957a69597a0e43ec196efe895777661d3ce33251eb9a8c28b5e6
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,59,1,283.98563609,1597421502,Regular,efdd6a0b84d7f485d5afd0d72d730b7b575723d58978fbbde4cc264438a2f5ec
efdd6a0b84d7f485d5afd0d72d730b7b575723d58978fbbde4cc264438a2f5ec,1,2,1,283.98563609,1570473597,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
a9f2e2c925eb957a69597a0e43ec196efe895777661d3ce33251eb9a8c28b5e6,1,2,1,283.98563609,1569397672,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
c8e3fe3faeccc2dc4cc06229029d9d47f170820782b6b20be3fcb6c25180dfa7,-1,0,1,284.0309936,1568385968,Regular,ab7f826c6ded3384bbb39b15446513dd97bc06a65e752b9dd06f96aac4eadc73
0b4cf4fee6b2fa8a01b6c31cbd7a7585967cf801f58cfa447d8d2f2e0d7a16f8,-1,1,1,284.0309936,1568353979,Regular,e03fb8a70435c1deec46fba65bf839992da3253faf9c0780e5568baddf06e2ab
ab7f826c6ded3384bbb39b15446513dd97bc06a65e752b9dd06f96aac4eadc73,1,2,1,284.0309936,1568342210,Vote,c8e3fe3faeccc2dc4cc06229029d9d47f170820782b6b20be3fcb6c25180dfa7
9b2fd898416fd8590c75f31e52cce3904b8ab81b0d9be2640ecf969fbd1ae8f2,-1,1,1,284.0309936,1568338524,Regular,6deea03cc33b20ba72c2348e4dda177ad5a525514a6daea6ccbb63509dce5192
e03fb8a70435c1deec46fba65bf839992da3253faf9c0780e5568baddf06e2ab,1,2,1,284.0309936,1568315057,Vote,0b4cf4fee6b2fa8a01b6c31cbd7a7585967cf801f58cfa447d8d2f2e0d7a16f8
6deea03cc33b20ba72c2348e4dda177ad5a525514a6daea6ccbb63509dce5192,1,2,1,284.0309936,1568300321,Vote,9b2fd898416fd8590c75f31e52cce3904b8ab81b0d9be2640ecf969fbd1ae8f2
ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52,-1,1,1,284.0309936,1568230609,Regular,cdead55f392707040ac96795f386a88776b45a54b5795eaa347eff564c1fefb6
cdead55f392707040ac96795f386a88776b45a54b5795eaa347eff564c1fefb6,1,2,1,284.0309936,1568179486,Vote,ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52
20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269,-1,0,1,31.78946893,1568037550,Regular,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,1,20,1,31.78946893,1568037312,Regular,20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269
