tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eddcbf167953dc19cca2b04629ccc39ec8c9af6fc7bc02a7b7cd6d545b1eccb,-1,15,1,27.53048465,1590989313,Regular,4daa66f8f4c6b5e0acb9ac944004db08bb62ac492a9eb4f0a6bd96b4a9e89434
4daa66f8f4c6b5e0acb9ac944004db08bb62ac492a9eb4f0a6bd96b4a9e89434,1,3,1,27.53048465,1590609181,Vote,3eddcbf167953dc19cca2b04629ccc39ec8c9af6fc7bc02a7b7cd6d545b1eccb
50e51466aa306fbd6f0222f1fd54d50b1911d783229a412ea2ebf69e36841e60,-1,13,1,27.5645914,1589113331,Regular,5261558730d78d04adf381ff938838abaf94275a07e74288cfe5b91d26553a56
5261558730d78d04adf381ff938838abaf94275a07e74288cfe5b91d26553a56,1,3,1,27.5645914,1589091027,Vote,50e51466aa306fbd6f0222f1fd54d50b1911d783229a412ea2ebf69e36841e60
8ba41ab91cbbc2773cc3a689b2a25aee924b509457b198f2dbb9b93715ba9c88,-1,1,1,27.56459141,1588752883,Regular,3202388437697fc7d53bff91da98630a7fa107681d111185870afe07cdb65b77
3202388437697fc7d53bff91da98630a7fa107681d111185870afe07cdb65b77,1,3,1,27.56459141,1588716123,Vote,8ba41ab91cbbc2773cc3a689b2a25aee924b509457b198f2dbb9b93715ba9c88
400e886ae96812bc86a3766c823f03fd0699f63b3ef9b8e3b72ed64f9ce5c966,-1,0,1,27.5645914,1588694070,Regular,e88c1714e8adb9255e7b64763f004cdab04a2832d23e8d950ac38c2790acc726
e88c1714e8adb9255e7b64763f004cdab04a2832d23e8d950ac38c2790acc726,1,3,1,27.5645914,1588653052,Vote,400e886ae96812bc86a3766c823f03fd0699f63b3ef9b8e3b72ed64f9ce5c966
c0da828462517fa4f0765163b6c6080d376491db58e0a843619304273b0de8a3,-1,10,1,27.5645914,1588606131,Regular,b1e1feba3e4eaa8148ce560d3832a7b1b6dbdc4d6d9fda4c31744e5215f93397
e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322,-1,2,1,27.5645914,1588584490,Regular,e724da724193bd36227b6d0148a670dbfd6080731c05f66d3e7c114046420b6d
b1e1feba3e4eaa8148ce560d3832a7b1b6dbdc4d6d9fda4c31744e5215f93397,1,3,1,27.5645914,1588573837,Vote,c0da828462517fa4f0765163b6c6080d376491db58e0a843619304273b0de8a3
e724da724193bd36227b6d0148a670dbfd6080731c05f66d3e7c114046420b6d,1,3,1,27.5645914,1588543266,Vote,e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322
e13875b68d38c0f67cc2a0fb286be5df122f15ae3118ff04815f0ee8059c35d1,-1,12,1,27.59978377,1587989586,Regular,8eec56f879213e581e9995590a1b1d9e326706141f2cff36e30b0fe8c03ac897
5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4,-1,9,1,27.59978377,1587975766,Regular,dc11c6cd4e3f3fceda9ba45c6a81c1d309ec98b44d4c07a980c2e44150676441
8eec56f879213e581e9995590a1b1d9e326706141f2cff36e30b0fe8c03ac897,1,3,1,27.59978377,1587900767,Vote,e13875b68d38c0f67cc2a0fb286be5df122f15ae3118ff04815f0ee8059c35d1
dc11c6cd4e3f3fceda9ba45c6a81c1d309ec98b44d4c07a980c2e44150676441,1,3,1,27.59978377,1587885418,Vote,5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4
f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057,-1,7,1,27.59978377,1587702708,Regular,960dca993cd518edd2e05aa6b18a182b3210f9270371eb2d6cfd2cbb1e2a6060
ffd4af149873de36f808a10d30cf11884fe209f83e72a33747ec36493e8b7dda,-1,1,1,27.59978377,1587694931,Regular,dd107314b02ca17a7d529947f127e98d889fbe84202f7ba6e1b9eca6065ef92a
960dca993cd518edd2e05aa6b18a182b3210f9270371eb2d6cfd2cbb1e2a6060,1,3,1,27.59978377,1587573359,Vote,f427094d65624cfd4a922d7e0c5b93611b47c073d953a1268096acf4aa9f1057
dd107314b02ca17a7d529947f127e98d889fbe84202f7ba6e1b9eca6065ef92a,1,3,1,27.59978377,1587487630,Vote,ffd4af149873de36f808a10d30cf11884fe209f83e72a33747ec36493e8b7dda
0b7046c59d3543abdfdd1889be84f9a55a1082cd76dfa9d07c7f33bd9a1fb76a,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
0b7046c59d3543abdfdd1889be84f9a55a1082cd76dfa9d07c7f33bd9a1fb76a,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
18c8665fb3d36cc1866e08a0242573ea083176d7135de4ed8cea72e97296c6e2,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
18c8665fb3d36cc1866e08a0242573ea083176d7135de4ed8cea72e97296c6e2,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
1ac0445c9c85ac5c7965607278c313b32d996ffbdfbe30859f4d35ac18962b38,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
1ac0445c9c85ac5c7965607278c313b32d996ffbdfbe30859f4d35ac18962b38,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
2412f515e127072b98fcc1999a2d195711855764548abb7a8544892f0b2fdf2d,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
2412f515e127072b98fcc1999a2d195711855764548abb7a8544892f0b2fdf2d,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
286e59115f916d3f0a8e6bc570529f6090703e51f43a59a523214d3ea59136dd,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
286e59115f916d3f0a8e6bc570529f6090703e51f43a59a523214d3ea59136dd,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
2f0dacb70930ea47547b1b72f1eb78017b6326c3227a64b58a1493359c513fe7,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
2f0dacb70930ea47547b1b72f1eb78017b6326c3227a64b58a1493359c513fe7,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
333bf5f91bfec0db78b0f2c0c48d5f60f99d241531933be30b6d48cb3fc60ff1,-1,0,1,0.08164438,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
333bf5f91bfec0db78b0f2c0c48d5f60f99d241531933be30b6d48cb3fc60ff1,-1,1,1,26.50689277,1587286643,Ticket,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
