tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,109,1,263.29658389,1597420859,Regular,efa45cca4e89712b2fcd9457ad9763757939fa978f6470d5445f8188dff6c2d5
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,279,1,263.25262557,1597420823,Regular,da1bb30ac5b8c4e2323527cd17386990a9f19176d3e62ae186a146021bb62aa3
da1bb30ac5b8c4e2323527cd17386990a9f19176d3e62ae186a146021bb62aa3,1,2,1,263.25262557,1571297421,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
799da099142ac7df47cae3ad6d3f9dddbb546c8fdf366efe15b238d135caed84,-1,4,1,263.29658389,1570482656,Regular,5d436f1e53c02c49ddb7abd34160a1ba8309b612644dd880236ef47fb487295e
5d436f1e53c02c49ddb7abd34160a1ba8309b612644dd880236ef47fb487295e,1,2,1,263.29658389,1570447744,Vote,799da099142ac7df47cae3ad6d3f9dddbb546c8fdf366efe15b238d135caed84
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,-1,12,1,263.29658389,1570246871,Regular,98d946bfbd3e932547db1989416ba5fe299fe57c095a8ce50f6da7197c90be47
98d946bfbd3e932547db1989416ba5fe299fe57c095a8ce50f6da7197c90be47,1,2,1,263.29658389,1570221890,Vote,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
fede854c08fb536e80e05564e427ecf63b988652602cb74cc30a8fe1ebe95fa6,-1,2,1,263.29658389,1569660984,Regular,5d2542de81f321e7fcf6406d731f94146606fd98ac16830bd3bcf284fc12d837
5d2542de81f321e7fcf6406d731f94146606fd98ac16830bd3bcf284fc12d837,1,2,1,263.29658389,1569623390,Vote,fede854c08fb536e80e05564e427ecf63b988652602cb74cc30a8fe1ebe95fa6
efa45cca4e89712b2fcd9457ad9763757939fa978f6470d5445f8188dff6c2d5,1,2,1,263.29658389,1569606776,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
3d599bec2eba14ef1b15db1aa411ab6385b6ba845e95b30f45ab05e16db73e60,-1,1,1,263.29658389,1569131696,Regular,091667e4a50cf10be8758763ede724c424cdc8c28db958b1548c315164a6830b
091667e4a50cf10be8758763ede724c424cdc8c28db958b1548c315164a6830b,1,2,1,263.29658389,1569089081,Vote,3d599bec2eba14ef1b15db1aa411ab6385b6ba845e95b30f45ab05e16db73e60
c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2,-1,0,1,122.07124126,1569030700,Regular,651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00
651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00,1,20,1,122.07124126,1569030605,Regular,c25104649ee68629d7c892a949b84f2ee589fc0a569970adc9c010727cc9dcc2
