tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,1,1,0.09595711,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,8,1,36.93336339,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,7,1,0.09595711,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,6,1,36.93336339,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,5,1,0.09595711,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,4,1,36.93336339,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,3,1,0.09595711,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
9bc8aecd7bd4b6cf390943e24c4e42a320976fbedc865b5b9d880ef3e96a66fa,-1,2,1,36.93336339,1573684638,Regular,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
8a029f4e9581cfa500c1479637bd3938bfc010be2c591fe3272f7fa7b149b2c2,-1,0,1,0.09595711,1573682593,Ticket,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
8a029f4e9581cfa500c1479637bd3938bfc010be2c591fe3272f7fa7b149b2c2,-1,1,1,36.93336339,1573682593,Ticket,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
14cccd75975cdae8f6f0e31e369bc02b406ce824753d8db09d1116336ca77bd1,-1,0,1,0.09595711,1573681142,Ticket,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
14cccd75975cdae8f6f0e31e369bc02b406ce824753d8db09d1116336ca77bd1,-1,1,1,36.93336339,1573681142,Ticket,776e70e5de686e624cb2beb1aabcb8eedb44e11f6791fd08a1d79ad601eea131
