tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3,-1,3,1,62.2587268,1556552593,Regular,89214c56c2a21fabd650e565e99a7d4872c32fe9ea2e4f5f45eb58cef8d5c403
89214c56c2a21fabd650e565e99a7d4872c32fe9ea2e4f5f45eb58cef8d5c403,1,2,1,62.2587268,1556454477,Vote,ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3
7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20,-1,2,1,62.31177736,1554777004,Regular,ef4a1661b3e3938807cd3f5f751d4535a3bf781a8455d09cc88cb8f150f614d5
ef4a1661b3e3938807cd3f5f751d4535a3bf781a8455d09cc88cb8f150f614d5,1,2,1,62.31177736,1554738775,Vote,7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20
9b14fa7ca55b0528bea23ba11202b35171fcae0eab51bcb179b7bdab610f7bc8,-1,22,1,62.36651652,1553717231,Regular,e02e792674967d7fc693734a9745e21af9135cd18a6f693a65f37ed57a9c19f7
14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed,-1,6,1,62.36651652,1553619136,Regular,ac4834155a1acac169a7a8c6f61c01ccd1d3d7c9c7d24d66d5d04cb5e2b7b303
e02e792674967d7fc693734a9745e21af9135cd18a6f693a65f37ed57a9c19f7,1,2,1,62.36651652,1553564308,Vote,9b14fa7ca55b0528bea23ba11202b35171fcae0eab51bcb179b7bdab610f7bc8
ac4834155a1acac169a7a8c6f61c01ccd1d3d7c9c7d24d66d5d04cb5e2b7b303,1,2,1,62.36651652,1552856910,Vote,14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed
d36b4e9301cb261b72a563bcb6408f04354ac677606932462489b9536494e673,-1,1,1,62.36651652,1552752979,Regular,ab9e869de09553bf1f0376852e4d846fe9a132f89f39e110f02da23eac620b23
ab9e869de09553bf1f0376852e4d846fe9a132f89f39e110f02da23eac620b23,1,2,1,62.36651652,1552235722,Vote,d36b4e9301cb261b72a563bcb6408f04354ac677606932462489b9536494e673
b21b0021f50bb16428cc34a1e76db751c9d5434c30306db545ce5de81c337106,-1,9,1,62.36651652,1552152934,Regular,5687d618cff0de0a4615c531c8aedadf1adb24c0244388a8adcd5cd226c4ce7c
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,1,1,62.36651652,1552141190,Regular,bca7c32c1ce8bc0829d23ecc9c4e91ee0852ccd4ebd2f8a2ce4e68071d364b57
bca7c32c1ce8bc0829d23ecc9c4e91ee0852ccd4ebd2f8a2ce4e68071d364b57,1,2,1,62.36651652,1551920720,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
5687d618cff0de0a4615c531c8aedadf1adb24c0244388a8adcd5cd226c4ce7c,1,2,1,62.36651652,1551832014,Vote,b21b0021f50bb16428cc34a1e76db751c9d5434c30306db545ce5de81c337106
0127508008ebdf1f0dee4977aad6e31a475692333fcfb25910d8678d17048ac1,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
0ae93769bc99cc6aeca220a7a20590d5346526c0ede0ad7177734eddc37c35fb,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
0e63e2f05e4762fb245599b4bcbd45608b98df4da4592c3291800e67661c4ff1,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
258e9c3e592a1f7876efb28ff5172147abdcc6d846887534b98de62e34266204,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
3a88c49490c2e1a318b663c70d443c4e5c36058a4948476594af7634e5b70614,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
3ee80649f7a13a66114ac6a7632d27a3b9c4515ab6d57e794917615666f8c7a1,-1,0,1,60.59599372,1551299404,Ticket,7f86a471bd392b0154c2cceb693deb13082d087614418c78d0d390561c8ecba1
