tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13131f11be744f1d66516e4518a7d93e6154339e9729bd40c770a0728dc311e3,-1,0,1,164.77012193,1565870334,Ticket,3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec
3be8e8feb8db3c86878786b5e6a1c5f931023e6f9070e58d2441af691af0c3c6,-1,0,1,164.77012193,1565870334,Ticket,3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec
8e10d29bef8e1678c849ce1ae3c7b6b2f66e93869a7f8add821a6f318fa9dade,-1,0,1,164.77012193,1565870334,Ticket,3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec
c19223b3e49d2b874f1ee57d783000155b3a96563d11c25baf06bae7ed76bf07,-1,0,1,164.77012193,1565870334,Ticket,3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec
e51d207bb132f7ea556c6a4582738411b2af251ec51ec820ed6ebb6b004df6b2,-1,0,1,164.77012193,1565870334,Ticket,3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec
3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec,1,1,1,164.77012193,1565870309,Regular,c19223b3e49d2b874f1ee57d783000155b3a96563d11c25baf06bae7ed76bf07
3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec,1,4,1,164.77012193,1565870309,Regular,13131f11be744f1d66516e4518a7d93e6154339e9729bd40c770a0728dc311e3
3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec,1,0,1,164.77012193,1565870309,Regular,3be8e8feb8db3c86878786b5e6a1c5f931023e6f9070e58d2441af691af0c3c6
3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec,1,3,1,164.77012193,1565870309,Regular,e51d207bb132f7ea556c6a4582738411b2af251ec51ec820ed6ebb6b004df6b2
3066cc391c7e5c31d9c39ec159770ed29c5e9ff542539e5bf26126d42caad5ec,1,2,1,164.77012193,1565870309,Regular,8e10d29bef8e1678c849ce1ae3c7b6b2f66e93869a7f8add821a6f318fa9dade
