tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1278b3ceae096fb4de23b187ca9f1199cacb851e3e0b133416f9d95c91da3a79,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
1278b3ceae096fb4de23b187ca9f1199cacb851e3e0b133416f9d95c91da3a79,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
15f877daf51ffc1c719b41c299468c0adcf6a055b8d4fb7db29424ee5d820fdf,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
15f877daf51ffc1c719b41c299468c0adcf6a055b8d4fb7db29424ee5d820fdf,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
1bf12ce2a082378f55c6976fd643d549fd4877e32748d6a2f95f9c9feabec0b9,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
1bf12ce2a082378f55c6976fd643d549fd4877e32748d6a2f95f9c9feabec0b9,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
4600f63ab0a96a304caaea7a204cc868473737a443e66d683996b275a55e56b2,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
4600f63ab0a96a304caaea7a204cc868473737a443e66d683996b275a55e56b2,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
9b87f8b4b0dacf2f209db1e428679aeeac1d78a2a1b9e521e4a2fa387d7626c2,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
9b87f8b4b0dacf2f209db1e428679aeeac1d78a2a1b9e521e4a2fa387d7626c2,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
e64f63b9ccd69bf3315784cacc6220cad34f6b20e6bd53b15d2dcc9b87b67774,-1,1,1,198.14740937,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
e64f63b9ccd69bf3315784cacc6220cad34f6b20e6bd53b15d2dcc9b87b67774,-1,0,1,0.02660828,1678847014,Ticket,a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,3,1,198.14740937,1678846927,Regular,e64f63b9ccd69bf3315784cacc6220cad34f6b20e6bd53b15d2dcc9b87b67774
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,0,1,0.02660828,1678846927,Regular,9b87f8b4b0dacf2f209db1e428679aeeac1d78a2a1b9e521e4a2fa387d7626c2
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,1,1,198.14740937,1678846927,Regular,9b87f8b4b0dacf2f209db1e428679aeeac1d78a2a1b9e521e4a2fa387d7626c2
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,6,1,0.02660828,1678846927,Regular,15f877daf51ffc1c719b41c299468c0adcf6a055b8d4fb7db29424ee5d820fdf
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,7,1,198.14740937,1678846927,Regular,15f877daf51ffc1c719b41c299468c0adcf6a055b8d4fb7db29424ee5d820fdf
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,10,1,0.02660828,1678846927,Regular,1bf12ce2a082378f55c6976fd643d549fd4877e32748d6a2f95f9c9feabec0b9
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,11,1,198.14740937,1678846927,Regular,1bf12ce2a082378f55c6976fd643d549fd4877e32748d6a2f95f9c9feabec0b9
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,8,1,0.02660828,1678846927,Regular,4600f63ab0a96a304caaea7a204cc868473737a443e66d683996b275a55e56b2
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,9,1,198.14740937,1678846927,Regular,4600f63ab0a96a304caaea7a204cc868473737a443e66d683996b275a55e56b2
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,4,1,0.02660828,1678846927,Regular,1278b3ceae096fb4de23b187ca9f1199cacb851e3e0b133416f9d95c91da3a79
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,5,1,198.14740937,1678846927,Regular,1278b3ceae096fb4de23b187ca9f1199cacb851e3e0b133416f9d95c91da3a79
a2f5dc27c0c9979f10fe381dab95379af008d7c3301831a5289e988e56e083f2,1,2,1,0.02660828,1678846927,Regular,e64f63b9ccd69bf3315784cacc6220cad34f6b20e6bd53b15d2dcc9b87b67774
